"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs","Demi Lovato",Up
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,Wham!,,"Last Christmas"
,4,Wizzard,,"I Wish It Could Be Christmas Everyday"
,5,"Leona Lewis",,"One More Sleep"
,6,"Ben Haenow",,"Something I Need"
,7,"Shakin' Stevens",,"Merry Christmas Everyone"
,8,"Boney M.",,"Mary's Boy Child / Oh My Lord"
,9,"Mark Ronson","Bruno Mars","Uptown Funk"
,10,Slade,,"Merry Xmas Everybody"
,11,"Cliff Richard",,"Mistletoe & Wine"
,12,"Ariana Grande",,"Santa Tell Me"
,13,"Band Aid 30",,"Do They Know It's Christmas? (2014)"
,14,"Taylor Swift",,"Blank Space"
,15,"Union J",,"You Got It All"
,16,"The Pogues","Kirsty MacColl","Fairytale of New York"
,17,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,18,"Take That",,"These Days"
,19,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,20,"Justin Bieber",,Mistletoe
