"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ja Rule","Lil' Mo; Vita","Put It on Me"
,2,Shaggy,Rayvon,Angel
,3,"Jennifer Lopez",,"Love Don't Cost a Thing"
,4,"K-Ci & Jojo",,Crazy
,5,Joe,Mystikal,Stutter
,6,OutKast,,"Ms. Jackson"
,7,Nelly,"City Spud","Ride Wit Me"
,8,Mystikal,Nivea,"Danger (Been So Long)"
,9,"Crazy Town",,Butterfly
,10,Ludacris,Shawnna,"What's Your Fantasy?"
,11,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
,12,Dream,,"He Loves U Not"
,13,"Jagged Edge",,Promise
,14,Mýa,,Free
,15,"Destiny's Child",,"Independent Women Part I"
,16,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,17,Monica,,"Just Another Girl"
,18,3LW,,"No More (Baby I'ma Do Right)"
,19,Eve,,"Who's That Girl?"
,20,Ludacris,"Pharrell Williams","Southern Hospitality"
,21,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,22,P!nk,,"You Make Me Sick"
,23,"Jon B.",,"Don't Talk"
,24,Nelly,,E.I.
,25,"Ja Rule","Christina Milian","Between Me and You"
,26,"A Touch Of Class",,"Around the World (La La La La La)"
,27,"Sarina Paris",,"Look At Us"
,28,"Wyclef Jean",,"Perfect Gentleman"
,29,"Cash Money Millionaires",,"Project Chick"
,30,Modjo,,"Lady (Hear Me Tonight)"
,31,"Bow Wow","Snoop Dogg","Bow Wow (That's My Name)"
,32,"Daft Punk",,"One More Time"
,33,"R. Kelly",,"I Wish"
,34,112,,"It's Over Now"
,35,"Backstreet Boys",,"The Call"
,36,Madonna,,"Don't Tell Me"
,37,Olivia,,Bizounce
,38,"Outsiderz 4 Life",,"Not Enough"
,39,Darude,,Sandstorm
,40,"Black Eyed Peas","Macy Gray","Request + Line"
