"Chart ID",Position,Artist,Featured,"Song Title"
,1,"IV of Spades",,"Hey Barbara"
,2,"KZ Tandingan",,"Two Less Lonely People in the World (Official Movie Theme Song Of ""Kita Kita"")"
,3,"Iñigo Pascual",,"Dahil Sa'yo"
,4,"Charlie Puth",,Attention
,5,Lorde,,"Perfect Places"
,6,"Dua Lipa",,"New Rules"
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Post Malone",Quavo,Congratulations
,9,"Harry Styles",,"Sign of the Times"
,10,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,11,"Imagine Dragons",,Believer
,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,13,"Justin Bieber; BloodPop®","Julia Michaels","Friends (Remix)"
,14,"Mark Carpio",,Hiling
,15,"Kendrick Lamar",,HUMBLE.
,16,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,17,"James Reid",,"Cool Down"
,18,"Hailee Steinfeld",,"Most Girls"
,19,"Camila Cabello",,"Crying in the Club"
,20,"Miley Cyrus",,"Younger Now"
