"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joy Crookes",,"When You Were Mine"
,2,MUNA,"Phoebe Bridgers","Silk Chiffon"
,3,"HOT ISSUE",,ICONS
,4,"Kim Petras",,"Future Starts Now"
,5,Namasenda,"Joey LaBeija","Finish Him"
,6,STAYC,,STEREOTYPE
,7,"Claire Laffut",,Hiroshima
,8,"Doja Cat",,"Boss Bitch"
,9,"Kali Uchis",,telepatía
,10,"Years & Years",,Crave
,11,"Charli XCX",,"Good Ones"
,12,Elodie,,Vertigine
,13,"Princesa Alba",,"besitos, cuídate"
,14,KEY,,"BAD LOVE"
,15,"Kacey Musgraves",,"gracias a la vida"
,16,"María Isabel",,"No Soy Para Ti"
,17,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,18,Anri,,"I Can't Stop the Loneliness (悲しみがとまらない)"
,19,"Claire Laffut",,"Étrange Mélange"
,20,Chlöe,,"Have Mercy"
,21,STAYC,,COMPLEX
,22,"ZOM MARIE",,Blush
,23,fromis_9,,"Talk & Talk"
,24,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,25,"Hanna Ferm",,"För Evigt"
,26,"Lolo Zouaï",,Galipette
,27,"Gia Woods",,"Next Girlfriend"
,28,"Noa Kirel",,"Please Don't Suck"
,29,"Cecilia Gault",,Kawasaki
,30,Miyuna,,"Kamisama (神様)"
,31,"Azure Ryder",,"Ladder to the Moon"
,32,TWICE,,"The Feels"
,33,ONEUS,,"Life is Beautiful"
,34,"Claire Laffut",,Vertige
,35,LOONA,,"StarSeed ~Kakusei~"
,36,Halsey,,honey
,37,CHVRCHES,,"Final Girl"
,38,Erik,,"Diu Dang Em Den"
,39,"Priya Ragu",,Lighthouse
,40,COBRAH,,"DIP N DRIP"
