"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,Afterglow
,3,"Taylor Swift",,Lover
,4,"Taylor Swift",,Daylight
,5,"Taylor Swift",,"Paper Rings"
,6,"Taylor Swift",,"I Think He Knows"
,7,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,8,"Camila Cabello",,Shameless
,9,"Taylor Swift",,"Death By A Thousand Cuts"
,10,"Taylor Swift",,"Cornelia Street"
,11,"Post Malone","Young Thug",Goodbyes
,12,"Taylor Swift",,"The Archer"
,13,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,14,"Taylor Swift",,"False God"
,15,"Taylor Swift","The Chicks","Soon You'll Get Better"
,16,"Post Malone",,Circles
,17,"Post Malone",,"Hollywood's Bleeding"
,18,"Taylor Swift",,"London Boy"
,19,"Taylor Swift",,"I Forgot That You Existed"
,20,"Taylor Swift",,"The Man"
,21,"Camila Cabello",,Liar
,22,"Taylor Swift",,"You Need To Calm Down"
,23,"Post Malone",SZA,"Staring at the Sun"
,24,"Post Malone; Swae Lee",,Sunflower
,25,"Post Malone",,"A Thousand Bad Times"
,26,"Taylor Swift","Brendon Urie",ME!
,27,"Taylor Swift",,"It's Nice To Have A Friend"
,28,Mabel,,Trouble
,29,"Post Malone","Meek Mill; Lil Baby","On The Road"
,30,"Taylor Swift",,Delicate
,31,"Taylor Swift",,Enchanted
,32,"Jordin Sparks","Chris Brown","No Air"
,33,"Young The Giant",,"Cough Syrup"
,34,"Post Malone",,Saint-Tropez
,35,"Avril Lavigne",,"I Fell in Love with the Devil"
,36,"Billie Eilish; Khalid",,lovely
,37,"Taylor Swift",,"All Too Well"
,38,"Taylor Swift",,"Love Story"
,39,Adele,,"Set Fire to the Rain"
,40,"Post Malone",,Allergic
