"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Dirty Laundry"
,2,"All Time Low",,"Life of the Party"
,3,"All Time Low",,"Good Times"
,4,"All Time Low",,"Last Young Renegade"
,5,"All Time Low",,Nice2KnoU
,6,"All Time Low",,"Vampire Shift"
,7,"All Time Low",,Afterglow
,8,"All Time Low",,Chemistry
,9,"All Time Low",,"Drugs and Candy"
,10,"All Time Low","Tegan and Sara","Ground Control"
,11,"All Time Low",,Nightmares
,12,"All Time Low",,"Dark Side of Your Room"
,13,"All Time Low",,"Jasey Rae"
,14,"All Time Low",,"Dear Maria, Count Me In"
,15,"All Time Low",,Guts
,16,"All Time Low",,"Lost in Stereo"
,17,"All Time Low",,"A Party Song (The Walk of Shame)"
,18,"Against The Current",,"Chasing Ghosts"
,19,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,20,Echosmith,,Goodbye
,21,"All Time Low",,Weightless
,22,"All Time Low","Vic Fuentes","A Love Like War"
,23,"Charlie Puth",,Attention
,24,"All Time Low",,"Backseat Serenade"
,25,"Selena Gomez",,"Bad Liar"
