"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Marshmello; Bastille",,Happier
,3,"Loud Luxury",Brando,Body
,4,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Lauv; Troye Sivan",,"i'm so tired..."
,7,"Calvin Harris; Sam Smith",,Promises
,8,"Jonas Brothers",,Sucker
,9,"Why Don't We",,"Big Plans"
,10,"Post Malone",,Wow.
,11,"Zedd; Katy Perry",,365
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Sam Smith; Normani",,"Dancing with a Stranger"
,14,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,15,Khalid,,Better
,16,"Tom Walker",,"Just You and I"
,17,"Billie Eilish",,"bury a friend"
,18,"Calvin Harris; Rag'n'Bone Man",,Giant
,19,"Lady Gaga; Bradley Cooper",,Shallow
,20,"Ava Max",,"Sweet but Psycho"
,21,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,22,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,23,"5 Seconds of Summer",,Youngblood
,24,"benny blanco; Halsey; Khalid",,Eastside
,25,Marshmello,CHVRCHES,"Here With Me"
,26,Gaullin,,Moonlight
,27,Zivert,,Life
,28,"Lil Peep; XXXTENTACION",,"Falling Down"
,29,"Ariana Grande",,"thank u, next"
,30,"SASHA YOUTH","Emily Hare",Purpose
,31,Halsey,,"Without Me"
,32,MARUV,,"Siren Song"
,33,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,34,"Imagine Dragons",,"Bad Liar"
,35,"Khalid; Disclosure",,Talk
,36,P!nk,,"Walk Me Home"
,37,"MAX BARSKIH",,Берега
,38,"Denis First; Reznikov","Bright Sparks",Shameless
,39,"Dean Lewis",,"Be Alright"
,40,"Nick Jonas; Robin Schulz",,"Right Now"
,41,Khalid,,"Saturday Nights"
,42,"Billie Eilish",,"wish you were gay"
,43,"A Boogie Wit da Hoodie",,"Look Back At It"
,44,"George Ezra",,Shotgun
,45,NF,,Lie
,46,Vanotek,,"Love Is Gone"
,47,"Robin Schulz","Erika Sirola",Speechless
,48,"Kush Kush",,SloMo
,49,"Panic! At The Disco",,"High Hopes"
,50,"Jax Jones; Years & Years",,Play
