"Chart ID",Position,Artist,Featured,"Song Title"
,101,M.I.A.,,XXXO
,102,Kerli,,Bulletproof
,103,"David Guetta",Rihanna,"Who's That Chick?"
,104,B.o.B,"Hayley Williams",Airplanes
,105,Kerli,,"Love Is Dead"
,106,"Janelle Monáe",,"Cold War"
,107,USHER,will.i.am,OMG
,108,"Pixie Lott",,"Can't Make This Over"
,109,"La Roux",,Tigerlily
,110,3OH!3,Kesha,"My First Kiss"
,111,"Katy Perry",,"One of the Boys"
,112,"Pixie Lott",,"The Way the World Works"
,113,"Lady Gaga",,"So Happy I Could Die"
,114,"Pixie Lott",,"Doing Fine (Without You)"
,115,"Kris Allen",,Heartless
,116,Cheryl,will.i.am,"3 Words"
,117,"Maroon 5",,"Won't Go Home Without You"
,118,Sun,,"Fancy Free"
,119,Evanescence,,"Going Under"
,120,"Selena Gomez & The Scene",,"Rock God"
,121,"Taio Cruz",,Dynamite
,122,"She & Him",,"Ridin' in My Car"
,123,"Katy Perry",,"Not Like the Movies"
,124,"Corinne Bailey Rae",,"Paris Nights/New York Mornings"
,125,Drake,,"Find Your Love"
