"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaliii,"ATL Jacob","MMM MMM"
,2,"TOMORROW X TOGETHER",,Frost
,3,"NCT; NCT U",,"Universe (Let's Play Ball)"
,4,"Hope Tala",,"Tiptoeing (Tommy Villiers Remix)"
,5,"Vierre Cloud",,Creation
,6,PinkPantheress,,Reason
,7,"NCT; NCT U",,"New Axis"
,8,"Megan Thee Stallion",,"Thot Shit"
,9,"Megan Thee Stallion",,"Megan's Piano"
,10,"Vierre Cloud",,moment
,11,Ashanti,,"Only U"
,12,"Mozey; Shady Novelle; Dynamite MC",,"Midnight Caller"
,13,ITZY,,24HRS
,14,"City High",Eve,Caramel
,15,STAYC,,STEREOTYPE
,16,Elaquent,,"Lost Sight"
,17,Dreamweaver,"Botanical Anomaly","altered reality"
,18,B2K,,"Uh Huh"
,19,"KAI (EXO)",,Vanilla
,20,Phlocalsyt,,Azure
