"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,"James Blake",Grieving
,2,"Jhené Aiko",H.E.R.,B.S.
,3,Kehlani,,Water
,4,Kehlani,,"Open (Passionate)"
,5,Kehlani,,Toxic
,6,"Summer Walker; USHER",,"Come Thru"
,7,SZA,,"Good Days"
,8,Kehlani,"Jhené Aiko","Change Your Life"
,9,Kehlani,,F&MU
,10,Kehlani,"Lucky Daye","Can You Blame Me"
,11,"Jhené Aiko",,Speak
,12,Kehlani,,"Can I"
,13,"Jhené Aiko",,"Magic Hour"
,14,Kehlani,6LACK,RPG
,15,"Jhené Aiko",,"Party for Me (Outro)"
,16,HAIM,,"3 AM"
,17,Kehlani,,"Bad News"
,18,Kehlani,,"Everybody Business"
,19,Kehlani,,"Lexii's Outro"
,20,"Kelly Clarkson",,Cry
,21,"Jhené Aiko","John Legend","Lightning & Thunder"
,22,HAIM,,"I Know Alone"
,23,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,24,BANKS,,"Gemini Feed"
,25,HAIM,,"Don't Wanna"
,26,Kehlani,Masego,"Hate The Club"
,27,Kehlani,,"Serial Lover"
,28,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,29,"Chloe x Halle",,"Do It"
,30,"Jhené Aiko",,"Triggered (freestyle)"
,31,"Jhené Aiko",,"Born Tired"
,32,"Doja Cat",,Streets
,33,Tinashe,,"Crossing the Cosmo"
,34,HAIM,,"Another Try"
,35,HAIM,,"Now I'm In It"
,36,"Taylor Swift","The National","coney island"
,37,HAIM,,"Leaning on You"
,38,"Jhené Aiko; Ab-Soul",,"One Way St."
,39,"Natalia Kills",,Broke
,40,Duplicate,,"Do It (Duplicate)"
