"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Cassie",,"The Boys"
,2,"Nicki Minaj",,"Pound the Alarm"
,3,"Bruno Mars",,"Locked Out of Heaven"
,4,"One Direction",,"Live While We're Young"
,5,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,6,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,7,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
,8,"The Wanted",,"Chasing the Sun"
,9,"Flo Rida",,Whistle
,10,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
,11,"The Wanted",,"I Found You"
,12,"Flo Rida",,"I Cry"
,13,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,14,Gotye,Kimbra,"Somebody That I Used To Know"
,15,"Christina Aguilera",,"Your Body"
,16,"Nicki Minaj",,Starships
,17,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,18,"Wisin & Yandel","Chris Brown; T-Pain","Algo Me Gusta de Ti"
,19,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,20,"León Larregui",,"Como Tú (Magic Music Box)"
