"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,"Better Man"
,2,Avicii,"Aloe Blacc",SOS
,3,"Ava Max",,"So Am I"
,4,P!nk,,Hustle
,5,"George Ezra",,"Pretty Shining People"
,6,"Will Young",,"All the Songs"
,7,Marshmello,CHVRCHES,"Here With Me"
,8,"Tom Walker",,"Just You and I"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,P!nk,,"Walk Me Home"
,11,Sigrid,,"Don't Feel Like Crying"
,12,"Imagine Dragons",,"Bad Liar"
,13,"Molly Hocking",,"I'll Never Love Again"
,14,"Olly Murs",,"That Girl"
,15,Duplicate,,"Duplicate - I'm Not Alone (2019 Edit)"
,16,"Khalid; Disclosure",,Talk
,17,CHVRCHES,,Miracle
,18,"Billie Eilish",,"bad guy"
,19,"Billie Eilish",,"bury a friend"
,20,"Calum Scott",,"You Are the Reason"
