"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Head Above Water"
,2,"Martin Garrix",Khalid,Ocean
,3,"Ariana Grande",,breathin
,4,"Marshmello; Bastille",,Happier
,5,"Panic! At The Disco",,"High Hopes"
,6,"Avril Lavigne",,"Things I'll Never Say"
,7,"Panic! At The Disco",,"The Greatest Show"
,8,"Ariana Grande",,"thank u, next"
,9,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,10,"Taylor Swift",,Delicate
,11,"Avril Lavigne",,Unwanted
,12,"Avril Lavigne",,"Fall to Pieces"
,13,"Taylor Swift",,"Getaway Car"
,14,"5 Seconds of Summer",,Youngblood
,15,"Avril Lavigne",,"Remember When"
,16,"Avril Lavigne",,"Not Enough"
,17,"Taylor Swift",,"Love Story"
,18,"Taylor Swift",,Haunted
,19,"Bruno Mars",,"Locked Out of Heaven"
,20,"Rita Ora",,"Let You Love Me"
,21,"Avril Lavigne",,"Keep Holding On"
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,"Ariana Grande",,"better off"
,24,"Taylor Swift",,Enchanted
,25,"Avril Lavigne",,"Wish You Were Here"
,26,Khalid,,Better
,27,"Avril Lavigne",,Innocence
,28,P!nk,,"A Million Dreams"
,29,"Avril Lavigne",,"Nobody's Home"
,30,"Britney Spears",,"Rock Me In"
,31,"Maroon 5","Cardi B","Girls Like You"
,32,"Camila Cabello",,Consequences
,33,"Selena Gomez",,"Back to You"
,34,Marshmello,Khalid,Silence
,35,"Taylor Swift",,"Sparks Fly"
,36,"Avril Lavigne",,Smile
,37,"Avril Lavigne",,"I Will Be"
,38,"Ariana Grande",,"no tears left to cry"
,39,"Little Mix","Nicki Minaj","Woman Like Me"
,40,"Britney Spears",,Phonography
