"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"White Horse"
,2,"October London",,"Back To Your Place"
,3,"Carrie Underwood",,"Out of That Truck"
,4,"Morgan Wallen",,"Everything I Love"
,5,USHER,"Summer Walker; 21 Savage","Good Good"
,6,"Jason Isbell and the 400 Unit",,"When We Were Close"
,7,"Luke Combs",,"Fast Car"
,8,"Foo Fighters",,"Under You"
,9,"Carly Pearce","Chris Stapleton","We Don't Fight Anymore"
,10,"Jordan Davis",,"Tucson Too Late"
,11,"The 1975",,"Looking For Somebody (To Love)"
,12,"Morgan Wallen",,"Thinkin' Bout Me"
,13,"The Weeknd; Madonna","Playboi Carti",Popular
,14,"Arlo Parks",,Devotion
,15,"Harry Styles",,Satellite
,16,"Daniel Caesar",,Always
,17,NxWorries,,Daydreaming
,18,"Peter Gabriel",,"Road to Joy"
,19,SZA,,Snooze
,20,Bully,,"Days Move Slow"
,21,"Greta Van Fleet",,"The Falling Sky"
,22,"Tyler Childers",,"In Your Love"
,23,"Coco Jones",,"Double Back"
,24,"Greta Van Fleet",,"Meeting The Master"
,25,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,26,USHER,,GLU
,27,"Miley Cyrus",,Jaded
,28,"Jelly Roll",,"Need a Favor"
,29,"The Isley Brothers",,"Last Time"
,30,"Leela James",,"Right Back In It"
,31,"Tamar Braxton",,Changed
,32,Mario,"Lil' Wayne; Tyga","Main One"
,33,"Corey Kent",,"Something's Gonna Kill Me"
,34,"Corey Taylor",,Beyond
,35,"Ciara; Chris Brown",,"How We Roll"
,36,"Morgan Wallen",,"One Thing At A Time"
,37,Mahalia,JoJo,Cheat
,38,"Tamika Scott; Method Man",,Tonight
,39,Tyrese,,"Don't Think You Ever Loved Me"
,40,"The Smashing Pumpkins",,Spellbinding
