"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,2,Adele,,"Someone Like You"
,3,"Cobra Starship",Sabi,"You Make Me Feel..."
,4,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,5,"The Script",,Nothing
,6,"Bad Meets Evil","Bruno Mars",Lighters
,7,"Lady Gaga",,"Yoü and I"
,8,OneRepublic,,"Good Life"
,9,"David Guetta",USHER,"Without You"
,10,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,11,"Jason Derulo",,"It Girl"
,12,"The Cab",,Bad
,13,"Aloe Blacc",,"I Need a Dollar"
,14,"Patrick Stump","Lupe Fiasco","This City"
,15,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,16,"Jessie J",,Domino
,17,LMFAO,,"Sexy and I Know It"
,18,"Breathe Carolina",,Blackout
,19,Dev,,"In the Dark"
,20,"Kelly Clarkson",,"Mr. Know It All"
,21,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,22,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,23,"Flo Rida",,"Good Feeling"
,24,"Hot Chelle Rae","New Boyz","I Like It Like That"
,25,"Nicole Scherzinger",,"Don't Hold Your Breath"
,26,"The Downtown Fiction",,"Thanks for Nothing"
,27,"Britney Spears",,"I Wanna Go"
,28,Dahl,"Cady Groves","Oh Darling"
,29,Rihanna,,"Cheers (Drink to That)"
,30,"Avril Lavigne",,"Wish You Were Here"
,31,"The Wanted",,"Glad You Came"
,32,"Demi Lovato",,Skyscraper
,33,"Nicki Minaj",,"Super Bass"
,34,"Foster the People",,"Pumped Up Kicks"
,35,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,36,"Hot Chelle Rae",,"Tonight Tonight"
,37,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,38,O.A.R.,,Heaven
,39,Beyoncé,,Countdown
,40,"Andy Grammer",,"Keep Your Head Up"
,41,"iFFY the Bad Man",,"Do You?"
,42,Nickelback,,"When We Stand Together"
,43,"Britney Spears",,Criminal
,44,Adele,,"Rolling in the Deep"
,45,"Bruno Mars",,"Marry You"
