"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Enchanted (Taylor's Version)"
,2,"NURKO; NERIAH",,"Love Is A Highway"
,3,"Olivia Rodrigo",,vampire
,4,"Carly Rae Jepsen",,"Shy Boy"
,5,"Gracie Abrams",,"I know it won't work"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Maisie Peters",,"Want You Back"
,8,"Taylor Swift",,"Hits Different"
,9,Leadley,,"Love for the Last Time"
,10,"Maisie Peters",,"Coming of Age"
,11,"Gracie Abrams",,"Right now"
,12,"Ava Max",,"Choose Your Fighter"
,13,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,14,"Dua Lipa",,"Dance The Night"
,15,"Ava Max",,"One Of Us"
,16,"Maisie Peters",,BSC
,17,"Rosa Linn",,"If I Were You"
,18,(G)I-DLE,,"I DO"
,19,"Maisie Peters",,"Lost the Breakup"
,20,"Carly Rae Jepsen",,"Surrender My Heart"
,21,"The Weeknd",Future,"Double Fantasy"
,22,"Taylor Swift",,"Mine (Taylor's Version)"
,23,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,24,"Maisie Peters",,Watch
,25,"Ava Max",,"Diamonds & Dancefloors"
