"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,"Follow You"
,2,"Asking Alexandria",,"The Black"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"Freddy Hale",,"Beach Day"
,5,"Nick Jonas","Tove Lo",Close
,6,Timbaland,,"Don't Get No Beta"
,7,"Zara Larsson",,"Lush Life"
,8,"Andy Black",,"We Don't Have To Dance"
,9,"Asking Alexandria",,"Let It Sleep"
,10,"Twenty One Pilots",,"Lane Boy"
,11,Rihanna,Drake,Work
,12,Palisades,,Fall.
,13,Coldplay,,"Hymn for the Weekend"
,14,"Melanie Martinez",,"Cry Baby"
,15,JoJo,,"Save My Soul"
,16,"Twenty One Pilots",,"Car Radio"
,17,"The Animal In Me",,Soap
,18,"Tonight Alive",,"How Does It Feel"
,19,"Ariana Grande",,"Dangerous Woman"
,20,"New Years Day",,"I'm About To Break You"
,21,"Selena Gomez",,"Hands to Myself"
,22,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,23,"Ellie Goulding",,"Something in the Way You Move"
,24,Kerli,,"Feral Hearts"
,25,"Gwen Stefani",,"Make Me Like You"
,26,Halestorm,,Mayhem
,27,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,28,"Demi Lovato",,"Stone Cold"
,29,"Fall Out Boy","Demi Lovato",Irresistible
,30,"Taylor Swift",,"New Romantics"
