"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Marshmello; Bastille",,Happier
,4,"Charli XCX; Troye Sivan",,1999
,5,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,6,"Ariana Grande",,"God is a woman"
,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,8,"Rita Ora",,"Let You Love Me"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Calvin Harris; Sam Smith",,Promises
,11,"Ella Mai",,Trip
,12,"Imagine Dragons",,Natural
,13,"5 Seconds of Summer",,Youngblood
,14,Halsey,,"Without Me"
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Ariana Grande",,"no tears left to cry"
,18,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,19,"Avril Lavigne",,"Head Above Water"
,20,"Dynoro; Gigi D'Agostino",,"In My Mind"
,21,"Panic! At The Disco",,"High Hopes"
,22,"Kanye West; Lil Pump",,"I Love It"
,23,"Camila Cabello",,"Consequences (Orchestra)"
,24,LSD,,Thunderclouds
,25,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,26,"Taylor Swift",,Delicate
,27,"Bebe Rexha",,"I'm a Mess"
,28,"Twenty One Pilots",,"My Blood"
,29,"Twenty One Pilots",,Jumpsuit
,30,"Post Malone",,"Better Now"
,31,"The Chainsmokers","Emily Warren","Side Effects"
,32,"Taylor Swift",,"I Did Something Bad"
,33,"Khalid; Normani",,"Love Lies"
,34,"Travis Scott",Drake,"SICKO MODE"
,35,Bazzi,"Camila Cabello",Beautiful
,36,"Sheck Wes",,"Mo Bamba"
,37,"Mariah Carey",,"With You"
,38,"Ariana Grande",,everytime
,39,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,40,"Juice WRLD",,"Lucid Dreams"
,41,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,42,Khalid,,Better
,43,Drake,,"In My Feelings"
,44,"Shawn Mendes",,"Lost In Japan"
,45,"Dean Lewis",,"Be Alright"
,46,"Ella Mai",,"Boo'd Up"
,47,"Jess Glynne",,"All I Am"
,48,"Lady Gaga",,"Always Remember Us This Way"
,49,"Selena Gomez",,"Back to You"
,50,"Clean Bandit","Demi Lovato",Solo
,51,"George Ezra",,Shotgun
,52,"Calvin Harris; Dua Lipa",,"One Kiss"
,53,"Lana Del Rey",,"Mariners Apartment Complex"
,54,"Loud Luxury",Brando,Body
,55,"Lil Peep; XXXTENTACION",,"Falling Down"
,56,"Ava Max",,"Sweet but Psycho"
,57,"Becky G; Natti Natasha",,"Sin Pijama"
,58,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,59,"Lil Baby; Gunna",,"Drip Too Hard"
,60,"Cardi B",Kehlani,Ring
,61,fromis_9,,"LOVE BOMB"
,62,"Jonas Blue","Jack & Jack",Rise
,63,"Mariah Carey",,GTFO
,64,"Nicki Minaj",,"Barbie Dreams"
,65,"Lady Gaga",,"Why Did You Do That?"
,66,Eminem,"Joyner Lucas","Lucky You"
,67,"Ariana Grande",,"goodnight n go"
,68,"Janet Jackson","Daddy Yankee","Made For Now"
,69,Eminem,,Killshot
,70,Ghost,,"Dance Macabre"
,71,"Martin Garrix",Khalid,Ocean
,72,"Olly Murs","Snoop Dogg",Moves
,73,"The Interrupters",,"She's Kerosene"
,74,Dave,Fredo,"Funky Friday"
,75,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,76,"Kacey Musgraves",,"High Horse"
,77,"Lauren Daigle",,"You Say"
,78,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,79,"Dua Lipa",,"Want To"
,80,"Ariana Grande",,sweetener
,81,"Twenty One Pilots",,Chlorine
,82,Hozier,"Mavis Staples","Nina Cried Power"
,83,Karmen,Krishane,"Lock My Hips"
,84,"Dennis Lloyd",,Nevermind
,85,Sigrid,,"Sucker Punch"
,86,"Alessia Cara",,"Trust My Lonely"
,87,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,88,Robyn,,Honey
,89,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,90,Ciara,,"Level Up"
,91,BTS,"Nicki Minaj",IDOL
,92,"Twenty One Pilots",,"Nico and the Niners"
,93,BLACKPINK,,"DDU-DU DDU-DU"
,94,"Manchester Orchestra",,"I Know How To Speak"
,95,Tyga,Offset,Taste
,96,"Nicki Minaj","Ariana Grande",Bed
,97,"The Struts",,"Body Talks"
,98,lovelytheband,,broken
,99,"Freya Ridings",,"Lost Without You"
,100,"Carrie Underwood",,"Love Wins"
