"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Moscow Mule"
,2,Lizzo,,Special
,3,"Taylor Swift",,Anti-Hero
,4,SZA,,Blind
,5,"Morgan Wallen",,"Wasted On You"
,6,"KAROL G",,PROVENZA
,7,"Omar Apollo",,"En El Olvido"
,8,"Paula Cole",,"Where Have All the Cowboys Gone?"
,9,ROSALÍA,,CANDY
,10,"Jorge Drexler","C. Tangana",Tocarte
,11,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,12,"Taylor Swift",,Maroon
,13,Beyoncé,,"CUFF IT"
,14,SZA,"Travis Scott","Love Galore"
,15,"Sam Smith; Kim Petras",,Unholy
,16,SZA,,"Kill Bill"
,17,"KAROL G; Ovy on the Drums",,CAIRO
,18,"Maria Becerra",,AUTOMÁTICO
,19,SZA,,"Nobody Gets Me"
,20,Beyoncé,,"BREAK MY SOUL"
,21,"Bad Bunny",,"Tití Me Preguntó"
,22,Beyoncé,,HEATED
,23,"Bad Bunny",,"Después de la Playa"
,24,Beyoncé,,Formation
,25,Måneskin,,SUPERMODEL
,26,"Orville Peck",,"C'mon Baby, Cry"
,27,Anitta,,Envolver
,28,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,29,SZA,,Snooze
,30,"Ariana Grande",,"Santa Tell Me"
,31,"Omar Apollo",,"Dos Uno Nueve (219)"
,32,ROSALÍA,,HENTAI
,33,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,34,"Bad Bunny",,"TE MUDASTE"
,35,Beyoncé,,"VIRGO'S GROOVE"
,36,"Lady Gaga",,"Bloody Mary"
,37,"Lady Gaga",,"Yoü and I"
,38,"Lucky Daye",,Over
,39,"Steve Lacy",,Buttons
,40,Coldplay,,Magic
,41,Lizzo,,"2 Be Loved (Am I Ready)"
,42,ROSALÍA,,DIABLO
,43,"Bad Bunny",,"Yo No Soy Celoso"
,44,Kesha,,Praying
,45,ROSALÍA,,SAOKO
,46,SZA,,Special
,47,Beyoncé,,"AMERICA HAS A PROBLEM"
,48,BLACKPINK,,"Shut Down"
,49,"Doja Cat",,Woman
,50,Joji,,"Glimpse of Us"
