"Chart ID",Position,Artist,Featured,"Song Title"
2332-SQAir,1,XG,,"LEFT RIGHT"
2332-SQAir,2,XG,,"Shooting Star"
2332-SQAir,3,"Lexie Liu",,MAGICIAN
2332-SQAir,4,"Wren Evans",,Trao
2332-SQAir,5,tlinh,,"ghệ iu dấu của em ơi"
2332-SQAir,6,"Noa Kirel",,Unicorn
2332-SQAir,7,"Wednesday Campanella",,"Little Red Riding Hood"
2332-SQAir,8,f5ve,,Firetruck
2332-SQAir,9,"Tokyo Girls' Style",,"WaGaMaMa (ワ.ガ.マ.マ.) [Remix Ver.]"
2332-SQAir,10,beabadoobee,,"glue song"
2332-SQAir,11,Palmy,,"Ribbon Love Color Black (ริบบิ้นเลิฟคัลเลอร์แบล็ค)"
2332-SQAir,12,"Thuy; Min",,"girls like me don't cry (Remix)"
2332-SQAir,13,"Hoàng Thùy Linh",,"Hạ Phỏm"
2332-SQAir,14,XG,,MASCARA
2332-SQAir,15,"Lexie Liu",,3.14159
2332-SQAir,16,Reikko,,Gone
2332-SQAir,17,tlinh,,"Neu Lúc Dó"
2332-SQAir,18,"Lexie Liu",,FORTUNA
2332-SQAir,19,HUSH,,"Wardrobe Singer (衣櫃歌手)"
2332-SQAir,20,"Vardaan Arora",,"Diamond Tears"
