"Chart ID",Position,Artist,Featured,"Song Title"
,1,HoodCelebrityy,,"Walking Trophy"
,2,"Billie Eilish; Khalid",,lovely
,3,"Meghan Trainor",,"LET YOU BE RIGHT"
,4,"Cheat Codes; Little Mix",,"Only You"
,5,"Juice WRLD",,"Lucid Dreams"
,6,"Foster the People",,"Sit Next to Me"
,7,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,8,Halsey,"Big Sean; Stefflon Don",Alone
,9,"Backstreet Boys",,"Don't Go Breaking My Heart"
,10,"Loud Luxury",Brando,Body
,11,"Martin Garrix",Khalid,Ocean
,12,"Azealia Banks",,"Anna Wintour"
,13,Anne-Marie,,2002
,14,"Ella Mai",,"Boo'd Up"
,15,"Delaney Jane",,"Bad Habits"
,16,"Madison Beer",,"Home With You"
,17,MNEK,,Tongue
,18,"Demi Lovato",,Sober
,19,"Clean Bandit","Demi Lovato",Solo
,20,Kygo,Miguel,"Remind Me To Forget"
,21,"Camila Cabello",,"She Loves Control"
,22,"Dennis Lloyd",,Nevermind
,23,"Charli XCX",,Focus
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,bülow,,"Not A Love Song"
