"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Black Keys",,"Gold On the Ceiling"
,2,"Big Wreck",,Albatross
,3,"Our Lady Peace",,Heavyweight
,4,"Red Hot Chili Peppers",,"Look Around"
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,"Foo Fighters",,"These Days"
,7,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,8,"Rival Sons",,"Pressure & Time"
,9,"Jack White",,"Love Interruption"
,10,"Van Halen",,Tattoo
,11,"The Trews",,"Misery Loves Company"
,12,"Monster Truck",,"Seven Seas Blues"
,13,"Theory of a Deadman",,Hurricane
,14,fun.,"Janelle Monáe","We Are Young"
,15,"The Black Keys",,"Lonely Boy"
,16,Arkells,,"Michigan Left"
,17,Nickelback,,"This Means War"
,18,"The Sheepdogs",,Who?
,19,Seether,,"No Resolution"
,20,"Bruce Springsteen",,"We Take Care of Our Own"
,21,"Foo Fighters",,"Bridge Burning"
,22,"Foster the People",,"Don't Stop (Color on the Walls)"
,23,Nickelback,,"Bottoms Up"
,24,Volbeat,"Mikkel Kessler","A Warrior's Call"
,25,Gloryhound,,"Electric Dusk"
,26,AWOLNATION,,"Not Your Fault"
,27,"The Shins",,"Simple Song"
,28,Grouplove,,"Tongue Tied"
,29,"City and Colour",,"The Grand Optimist"
,30,"Of Monsters and Men",,"Little Talks"
,31,Coldplay,,"Charlie Brown"
,32,"Sam Roberts Band",,"Let It In"
,33,M83,,"Midnight City"
,34,"USS (Ubiquitous Synergy Seeker)",,Damini
,35,"The Pack A.D.",,"Haunt You"
,36,"Cloud Nothings",,"Stay Useless"
,37,"Young Empires",,"White Doves"
,38,"Foxy Shazam",,"I Like It"
,39,"Said the Whale",,"Heavy Ceiling"
,40,"Yukon Blonde",,Stairway
,41,Shinedown,,Bully
,42,"Jack White",,"Sixteen Saltines"
,43,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,44,"Mother Mother",,"Simply Simple"
,45,"Five Finger Death Punch",,"Remember Everything"
,46,"Van Halen",,"She's the Woman"
,47,"Arctic Monkeys",,"R U Mine?"
,48,Bush,,"Baby Come Home"
,49,"Simple Plan","Sean Paul","Summer Paradise"
,50,Zeus,,"Waste My Time"
