"Chart ID",Position,Artist,Featured,"Song Title"
2021,1,"Arlo Parks",,Eugene
2021,2,SZA,,"Good Days"
2021,3,"Taylor Swift",,willow
2021,4,"Taylor Swift",,"cowboy like me"
2021,5,"Miley Cyrus",,"Midnight Sky"
2021,6,"Olivia Rodrigo",,"deja vu"
2021,7,"Demi Lovato",,"Dancing with the Devil"
2021,8,"Taylor Swift",,ivy
2021,9,"Arlo Parks",,"Black Dog"
2021,10,Piroshka,,"Everlastingly Yours"
2021,11,"The Radio Dept.",,"You're Lookin' at My Guy"
2021,12,"Taylor Swift",,cardigan
2021,13,"Arlo Parks",,"Too Good"
2021,14,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
2021,15,"Demi Lovato",,"The Art of Starting Over"
2021,16,"Taylor Swift",HAIM,"no body, no crime"
2021,17,"Arlo Parks",,Hope
2021,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
2021,19,"Sam Fischer; Demi Lovato",,"What Other People Say"
2021,20,"Kali Uchis",,"vaya con dios"
