"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Melanie Martinez",,"Strawberry Shortcake"
,3,"Ariana Grande",,"bad idea"
,4,"Melanie Martinez",,"Lunchbox Friends"
,5,"Taylor Swift",,"The Man"
,6,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,7,"Melanie Martinez",,"Drama Club"
,8,"Melanie Martinez",,"The Principal"
,9,"Taylor Swift",,Lover
,10,Normani,,Motivation
,11,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,12,"Taylor Swift",,"You Need To Calm Down"
,13,"Camila Cabello",,Liar
,14,"Taylor Swift",,"Don't Blame Me"
,15,Lizzo,,"Truth Hurts"
,16,"Taylor Swift",,"I Think He Knows"
,17,Mabel,,"Don't Call Me Up"
,18,"Taylor Swift",,"Cornelia Street"
,19,"5 Seconds of Summer","Charlie Puth",Easier
,20,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,21,"Ariana Grande; Social House",,boyfriend
,22,Lizzo,,Juice
,23,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,24,"Lil Nas X",,"Old Town Road"
,25,"Melanie Martinez",,"Orange Juice"
,26,"Major Lazer","Tove Lo","Blow That Smoke"
,28,"Taylor Swift",,"Dancing With Our Hands Tied"
,28,"Why Don't We",,"Come to Brazil"
,29,"Panic! At The Disco",,"High Hopes"
,30,"Taylor Swift",,"London Boy"
,31,"Taylor Swift",,"False God"
,32,"Taylor Swift",,Afterglow
,33,"Ariana Grande; The Weeknd",,"Love Me Harder"
,34,"Billie Eilish",,"bad guy"
