"Chart ID",Position,Artist,Featured,"Song Title"
,1,Telekinesis,,"Ghosts and Creatures"
,2,"The Weeknd",,"The Hills"
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Little Mix",,"Black Magic"
,5,"Selena Gomez",,"Same Old Love"
,6,"Years & Years",,Shine
,7,Tiê,,"A Noite"
,8,"Zella Day",,Hypnotic
,9,"Zella Day",,"Sweet Ophelia"
,10,"Demi Lovato",,"Cool for the Summer"
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Lana Del Rey",,"Music to Watch Boys To"
,13,"Years & Years",,"Eyes Shut"
,14,"Lana Del Rey",,"High by the Beach"
,15,"Melanie Martinez",,"Pity Party"
,16,"Demi Lovato",,Confident
,17,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,18,"Carly Rae Jepsen",,"I Really Like You"
,19,"Kacey Musgraves",,Biscuits
,20,"Adam Lambert",,"Ghost Town"
,21,"Shawn Mendes",,Stitches
,22,"NX Zero",,"Meu Bem"
,23,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,24,"Selena Gomez","A$AP Rocky","Good for You"
,25,"Years & Years",,King
,26,"Justin Bieber",,"What Do You Mean?"
,27,"Moby; Skylar Grey",,"The Last Day"
,28,"Bruno Morais",,"Há de ventar"
,29,"Massive Attack",,Angel
,30,"Ellie Goulding",,"On My Mind"
