"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",Zedd,"Break Free"
,2,"Clean Bandit","Jess Glynne","Rather Be"
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,5,Lorde,,"Tennis Court (Flume Remix)"
,6,"Maroon 5",,Maps
,7,"Becky G",,Shower
,8,NERO,,Promises
,9,"Meghan Trainor",,"All About That Bass"
,10,"Ed Sheeran",,Don't
,11,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,12,"Katy Perry",,Birthday
,13,"Within Temptation",,"Shot In The Dark"
,14,"Iggy Azalea","Rita Ora","Black Widow"
,15,Tinashe,"ScHoolboy Q","2 On"
,16,"Ella Henderson",,Ghost
,17,Sia,,Chandelier
,18,Avicii,,"Addicted to You"
,19,Echosmith,,"Cool Kids"
,20,OneRepublic,,"Love Runs Out"
,21,Coldplay,,"A Sky Full of Stars"
,22,"Ariana Grande","Iggy Azalea",Problem
,23,"Cobra Starship",Sabi,"You Make Me Feel..."
,24,Birdy,,Wings
,25,"Rita Ora",,"I Will Never Let You Down"
,26,Cascada,,"One More Night"
,27,"Calvin Harris",,Summer
,28,Cascada,,"Bad Boy"
,29,"Katy Perry","Juicy J","Dark Horse"
,30,Kiesza,,Hideaway
,31,"Colbie Caillat",,Try
,32,"Charli xcx",,"Boom Clap"
,33,"Aram Mp3",,"Not Alone"
,34,"Ed Sheeran",,Sing
,35,"Nico & Vinz",,"Am I Wrong"
,36,"Fifth Harmony",,BO$$
,37,"Mariya Yaremchuk",,Tick-Tock
,38,"Ellie Goulding",,"Beating Heart"
,39,AquaBabes,,"Neříkej mi baby"
,40,"Nicki Minaj",,"Pills N Potions"
,41,"Katy Perry",,"This Is How We Do"
,42,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,43,"David Guetta","Sam Martin","Lovers on the Sun"
,44,Molly,,"Children of the Universe"
,45,"Tinkara Kovač",,"Round And Round"
,46,"Lady A",,Bartender
,47,Sigma,"Paloma Faith",Changing
,48,Coldplay,,Midnight
,49,"Ace Wilder",,"Busy Doin' Nothin'"
,50,"Demi Lovato","Cher Lloyd","Really Don't Care"
