"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Britney Spears","S&M (Remix)"
,2,"Black Eyed Peas",,"Just Can't Get Enough"
,3,Jeremih,"50 Cent","Down On Me"
,4,"CeeLo Green",,"Fuck You"
,5,Adele,,"Rolling in the Deep"
,6,"Chris Brown","Lil Wayne; Busta Rhymes","Look at Me Now"
,7,"Jennifer Lopez",Pitbull,"On the Floor"
,8,"Lady Gaga",,Judas
,9,Kesha,,Blow
,10,"Lady Gaga",,"Born This Way"
,11,"Tinie Tempah","Eric Turner","Written in the Stars"
,12,"Lupe Fiasco",,"The Show Goes On"
,13,P!nk,,"Fuckin' Perfect"
,14,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,15,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,16,"Katy Perry",,Firework
,17,"Bruno Mars",,Grenade
,18,"My Chemical Romance",,SING
,19,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,20,USHER,,More
,21,"Avril Lavigne",,"What the Hell"
,22,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,23,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,24,"New Boyz","The Cataracs; Dev",Backseat
,25,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,26,"Keri Hilson",,"Pretty Girl Rock"
,27,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,28,"Zac Brown Band",,"Colder Weather"
,29,"Bruno Mars",,"Just the Way You Are"
,30,"The Script",,"For the First Time"
,31,"Selena Gomez & The Scene",,"Who Says"
,32,"Brad Paisley",Alabama,"Old Alabama"
,33,"Christina Perri",,"Jar of Hearts"
,34,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
,35,"Sara Evans",,"A Little Bit Stronger"
,36,P!nk,,"Raise Your Glass"
,37,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,38,"Taio Cruz",,Dynamite
,39,"Miranda Lambert",,"Heart like Mine"
,40,"Rascal Flatts",,"I Won't Let Go"
,41,"Blake Shelton",,"Honey Bee"
,42,"Edward Maya; Vika Jigulina",,"Stereo Love"
,43,"Florence + the Machine",,"Dog Days Are Over"
,44,"Jerrod Niemann",,"What Do You Want"
,45,"The Band Perry",,"You Lie"
,46,"Kelly Rowland","Lil Wayne",Motivation
,47,Miguel,,"Sure Thing"
,48,"Keith Urban",,"Without You"
,49,"Kenny Chesney",,"Live A Little"
,50,"Mumford & Sons",,"The Cave"
