"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,2,BANNERS,,"Someone To You"
,3,24kGoldn,DaBaby,Coco
,4,"Leslie Odom Jr.",Sia,Cold
,5,"Taylor Swift",HAIM,"no body, no crime"
,6,"Sigala; James Arthur",,"Lasting Lover"
,7,"All Time Low",blackbear,Monsters
,8,"Ariana Grande",,positions
,9,MEDUZA,"Dermot Kennedy",Paradise
,10,"Ariana Grande",,pov
,11,"Dua Lipa",DaBaby,Levitating
,12,"JC Stewart",,"Break My Heart"
,13,"Ava Max",,"My Head & My Heart"
,14,"Joshua Bassett",,"Lie Lie Lie"
,15,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,16,"Shawn Mendes; Justin Bieber",,Monster
,17,"Lil Nas X",,HOLIDAY
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,"The Kid LAROI",,"SO DONE"
,20,"JP Saxe",,"A Little Bit Yours"
,21,"elijah woods",,lights
,22,"Taylor Swift",,"betty (the long pond studio sessions)"
,23,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,24,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,25,Bastille,"Kenny Beats",Goosebumps
,26,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,27,"Andrew Rannells; Nathaniel J. Potvin; Nico Greetham; Logan Riley; Sofia Deler; The Prom Ensemble",,"Love Thy Neighbor"
,28,DVBBS,"Quinn XCII","West Coast"
,29,"Justin Bieber",,Anyone
,30,"John K",,happiness
