"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,"Alan Walker",,Faded
,3,"Blonde; Craig David",,"Nothing Like This"
,4,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,5,Sia,"Sean Paul","Cheap Thrills (Remix)"
,6,Flume,KAI,"Never Be Like You"
,7,"MK; Becky Hill",,"Piece Of Me"
,8,Rihanna,Drake,Work
,9,Galantis,,"In My Head"
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Zara Larsson",,"Lush Life"
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,"Tinie Tempah","Zara Larsson","Girls Like"
,14,AlunaGeorge,Popcaan,"I'm in Control"
,15,Sigma,,Stay
,16,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,17,Rationale,,"Something for Nothing"
,18,Adele,,"When We Were Young"
,19,Adele,,Hello
,20,"Jorja Smith",,"Blue Lights"
,21,"Lana Del Rey",,Freak
,22,Coldplay,,"Hymn for the Weekend"
,23,"Lukas Graham",,"7 Years"
,24,"Raleigh Ritchie",Stormzy,"Keep It Simple"
,25,"Selena Gomez",,"Hands to Myself"
,26,"Katy B; Craig David; Major Lazer",,"Who Am I"
,27,"Of Monsters and Men",,"Wolves Without Teeth"
,28,"Craig David; Big Narstie",,"When The Bassline Drops"
,29,"Bishop Briggs",,River
,30,Rihanna,,"Needed Me"
,31,"Kanye West",,"Ultralight Beam"
,32,CHVRCHES,,"Clearest Blue"
,33,Rihanna,SZA,Consideration
,34,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,35,"Little Mix","Jason Derulo","Secret Love Song"
,36,"Kanye West",,Wolves
,37,Beyoncé,,Formation
,38,"Petite Meller",PNAU,"Lil' Love"
,39,WSTRN,,In2
,40,"Years & Years","Tove Lo",Desire
