"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,Regard,,"Ride It"
,3,"Ed Sheeran",Stormzy,"Take Me Back to London"
,4,"Harry Styles",,"Lights Up"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Post Malone",,Circles
,7,"Travis Scott",,"HIGHEST IN THE ROOM"
,8,"AJ Tracey",,"Ladbroke Grove"
,9,"Kygo; Whitney Houston",,"Higher Love"
,10,Aitch,,"Taste (Make It Shake)"
,11,"Joel Corry",,Sorry
,12,"Dermot Kennedy",,Outnumbered
,13,"Dominic Fike",,"3 Nights"
,14,"Young T & Bugsey",Aitch,"Strike a Pose"
,15,"Shawn Mendes; Camila Cabello",,Señorita
,16,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,17,"Jorja Smith","Burna Boy","Be Honest"
,18,"Lil Tecca",,Ransom
,19,"Lewis Capaldi",,Bruises
,20,"Sam Feldt",RANI,"Post Malone"
