"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Apink CHOBOM",,Copycat
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,GFRIEND,,"Time For The Moon Night"
,4,"Tears for Fears",,"Everybody Wants to Rule the World"
,5,"Rina Sawayama",,"This Hell"
,6,fromis_9,,"To Heart"
,7,"Taylor Swift","Bon Iver",exile
,8,PIXY,,Villain
,9,ILY:1,,"Que Sera Sera"
,10,CSR,,"Pop? Pop!"
,11,STAYC,,"SO BAD"
,12,"Mrs. GREEN APPLE",,ロマンチシズム
,13,ILY:1,,"Love in Bloom"
,14,fromis_9,,DM
,15,Dreamcatcher,,"Deja Vu"
,16,GFRIEND,,Navillera
,17,MAKA'MAKA,,"I AM"
,18,YERIN,,Believer
,19,"George Ezra",,"Green Green Grass"
,20,(G)I-DLE,,"HANN (Alone)"
,21,woo!ah!,,"Catch The Stars"
,22,"NEIKED; Mae Muller; Polo G",,"Better Days"
,23,YENA,BIBI,SMILEY
,24,IVE,,"LOVE DIVE"
,25,GFRIEND,,"Me Gustas Tu"
,26,"Taylor Swift",,"champagne problems"
,27,(G)I-DLE,,HWAA
,28,Dreamcatcher,,MAISON
,29,H1-KEY,,RUN
,30,Adora,Eunha,"MAKE U DANCE"
