"Chart ID",Position,Artist,Featured,"Song Title"
,1,Röyksopp,,"Here She Comes Again (DJ Antonio Remix)"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,4,Kadebostany,,"Castle In The Snow (Bentley Grey Remix)"
,5,"Lost Frequencies",,"Are You With Me"
,6,Hozier,,"Take Me To Church (Wolfskind Remix)"
,7,Feder,Lyse,Goodbye
,8,"Wiz Khalifa","Charlie Puth","See You Again"
,9,"DJ Smash",,"The Night Is Young"
,10,AronChupa,,"I'm an Albatraoz"
,11,Nabiha,,Animals
,12,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,13,"David Guetta","Sam Martin",Dangerous
,14,"Parra for Cuva","Anna Naklab","Wicked Games"
,15,"Timmy Trumpet; Savage",,Freaks
,16,Kwabs,,Walk
,17,"Flo Rida","Sage the Gemini",GDFR
,18,Kygo,"Conrad Sewell",Firestone
,19,Apashe,"Panther; Odalisk","No Twerk"
,20,Disciples,,"They Don't Know"
,21,CAZZETTE,"Terri B!","Blind Heart"
,22,"Zvika Brand","69 & Jah B","Potahat Tik"
,23,"Mark Ronson","Bruno Mars","Uptown Funk"
,24,"Gorgon City","Katy Menditta",Imagination
,25,"Benny Benassi","Chris Nasty",Aphrodisiak
,26,"Serge Devant",,"Fearing Love"
,27,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,28,FAUL,,"Something New"
,29,ZHU,,Faded
,30,"The Avener",,"Fade Out Lines"
