"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"Ugly Dance"
,2,SF9,,"Tear Drop"
,3,"HOSHI (SEVENTEEN)",,Spider
,4,P1Harmony,,Scared
,5,TREASURE,,"I LOVE YOU"
,6,KANGDANIEL,,Antidote
,7,EXO,,"Don't Fight The Feeling"
,8,TREASURE,,BOY
,9,SF9,,"The Stealer (The Scene)"
,10,WEi,,"BYE BYE BYE"
,11,BBGIRLS,,"Chi Mat Ba Ram"
,12,"Jamie Miller",,"Here's Your Perfect"
,13,SF9,,Believer
,14,"NCT DREAM",,"Hot Sauce"
,15,TREASURE,,"MY TREASURE"
,16,"Rocket Punch",,"Ring Ring"
,17,B.I,,"illa illa"
,18,"NCT DREAM",,"Hello Future"
,19,ONEUS,,"BLACK MIRROR"
,20,CIX,,TESSERACT
,21,"MONSTA X",,GAMBLER
,22,"Jackson Wang",,LMLY
,23,CRAVITY,,"Bad Habits"
,24,SEVENTEEN,,"Ready to love"
,25,HIGHLIGHT,,"NOT THE END"
,26,BBGIRLS,,"Deepened (변했어)"
,27,"OH MY GIRL",,"Dun Dun Dance"
,28,EVERGLOW,,FIRST
,29,BBGIRLS,,Rollin'
,30,JOY,,Hello
,31,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,32,ROSÉ,,Gone
,33,"Stray Kids",,"Mixtape : OH"
,34,aespa,,"Next Level"
,35,"TOMORROW X TOGETHER",,Magic
,36,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,37,UP10TION,,"SPIN OFF"
,38,"Duncan Laurence",,Arcade
,39,TAEYEON,,Weekend
,40,YUQI,,"Bonnie & Clyde"
,41,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,42,MAMAMOO,,"Where Are We Now"
,43,ITZY,,"In the morning"
,44,2PM,,"Make It"
,45,"New Hope Club; Danna Paola",,"Know Me Too Well"
