"Chart ID",Position,Artist,Featured,"Song Title"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,1,"Girls' Generation",,"Run Devil Run"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,2,AAA,,"Heart and Soul"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,3,T-ARA,,"I Go Crazy Because of You"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,4,AKB48,,RIVER
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,5,CNBLUE,,"I'm a loner"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,6,2NE1,,"Try to Follow Me"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,7,"After School",,Bang!
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,8,T-ARA,,"Bo Peep Bo Peep"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,9,KARA,,Lupin
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,10,AKB48,,"Iiwake Maybe"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,11,AKB48,,"Sakura No Shiori"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,12,ARASHI,,Troublemaker
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,13,BEAST,,Shock
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,14,BIGBANG,,"Lollipop pt.2"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,15,IU,,"Fifth Finger"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,16,"Girls' Generation",,Echo
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,17,f(x),,"LA chA TA"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,18,BIGBANG,,"Haru Haru"
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,19,"Girls' Generation",,Genie
010110-Ley-2-2-2-2-2-2-2-2-2-2-2-2,20,"Girls' Generation",,Oh!
