"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Icona Pop","Charli XCX","I Love It"
,2,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,3,"David Guetta","Ne-Yo; Akon","Play Hard"
,4,"Nicki Minaj","Lil Wayne","High School"
,5,"Miley Cyrus",,"We Can't Stop"
,6,"Daft Punk","Pharrell Williams","Get Lucky"
,7,"Imagine Dragons",,Radioactive
,8,Duplicate,,"*THIS IS A DUPLICATE* PLEASE correct your chart entries to Crazy Kids (101355)"
,9,will.i.am,,"Bang Bang"
,10,"Selena Gomez",,"Come & Get It"
,11,Momo!,,"Mírame Bien"
,12,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,13,"Jennifer Lopez",Pitbull,"Live It Up"
,14,"Bruno Mars",,Treasure
,15,"Jenny And The Mexicats",,"Verde Más Allá"
,16,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,17,"will.i.am; Britney Spears",,"Scream & Shout"
,18,"The Strokes",,"All the Time"
,19,"Alicia Keys",,"New Day"
,20,P!nk,"Nate Ruess","Just Give Me a Reason"
