"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-050282,1,"The J. Geils Band",,Centerfold
sergejdordij-050282,2,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
sergejdordij-050282,3,"Spider Murphy Gang",,"Skandal Im Sperrbezirk"
sergejdordij-050282,4,Kraftwerk,,"The Model"
sergejdordij-050282,5,"Shakin' Stevens",,"Oh Julie"
sergejdordij-050282,6,"Gottlieb Wendehals",,"Polonäse Blankenese"
sergejdordij-050282,7,Foreigner,,"Waiting for a Girl Like You"
sergejdordij-050282,8,"Kim Wilde",,Cambodia
sergejdordij-050282,9,"George Benson",,"Turn Your Love Around"
sergejdordij-050282,10,"Stevie Nicks; Don Henley",,"Leather and Lace"
sergejdordij-050282,11,"Olivia Newton-John",,Physical
sergejdordij-050282,12,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-050282,13,ABBA,,"One Of Us"
sergejdordij-050282,14,"Tight Fit",,"The Lion Sleeps Tonight"
sergejdordij-050282,15,"Al Bano & Romina Power",,Sharazan
sergejdordij-050282,16,"Soft Cell",,"Tainted Love"
sergejdordij-050282,17,"Peter Cornelius",,"Du entschuldige I kenn Di"
sergejdordij-050282,18,"Bucks Fizz",,"The Land Of Make Believe"
sergejdordij-050282,19,Journey,,"Open Arms"
sergejdordij-050282,20,"Jon And Vangelis",,"I'll Find My Way Home"
sergejdordij-050282,21,"The Rolling Stones",,"Waiting on a Friend"
sergejdordij-050282,22,"Kool & The Gang",,"Get Down On It"
sergejdordij-050282,23,"Earth, Wind & Fire",,"Let's Groove"
sergejdordij-050282,24,Foreigner,,Urgent
sergejdordij-050282,25,"Lindsey Buckingham",,Trouble
sergejdordij-050282,26,"Stevie Wonder",,"That Girl"
sergejdordij-050282,27,"Queen; David Bowie",,"Under Pressure"
sergejdordij-050282,28,"The Police",,"Spirits In the Material World"
sergejdordij-050282,29,"Diana Ross",,"Why Do Fools Fall in Love"
sergejdordij-050282,30,"The Human League",,"Don't You Want Me"
sergejdordij-050282,31,"Diana Ross",,"Mirror, Mirror"
sergejdordij-050282,32,"Cliff Richard",,"Daddy's Home"
sergejdordij-050282,33,"Rod Stewart",,"Young Turks"
sergejdordij-050282,34,"Olivia Newton-John",,"Make a Move on Me"
sergejdordij-050282,35,"Billy Joel",,"She's Got a Way"
sergejdordij-050282,36,Aneka,,"Japanese Boy"
sergejdordij-050282,37,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
sergejdordij-050282,38,"Pointer Sisters",,"Should I Do It"
sergejdordij-050282,39,"Spandau Ballet",,"She Loved Like Diamond"
sergejdordij-050282,40,"Robert Palmer",,"Some Guys Have All The Luck"
sergejdordij-050282,41,Vangelis,,"Chariots of Fire – Theme"
sergejdordij-050282,42,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-050282,43,"Adam and the Ants",,"Ant Rap"
sergejdordij-050282,44,"Adam and the Ants",,"Prince Charming"
sergejdordij-050282,45,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-050282,46,Journey,,"Don't Stop Believin'"
sergejdordij-050282,47,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
sergejdordij-050282,48,"Julio Iglesias",,"Begin the Beguine"
sergejdordij-050282,49,"The Stranglers",,"Golden Brown"
sergejdordij-050282,50,"The Police",,"Every Little Thing She Does Is Magic"
