"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Jax Jones; Zoe Wees",,"Never Be Lonely"
06042018-youradio,2,"Benson Boone",,"Beautiful Things"
06042018-youradio,3,"Felix Jaehn",,"Still Fall"
06042018-youradio,4,"Kygo; Ava Max",,Whatever
06042018-youradio,5,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
06042018-youradio,6,"Jack Harlow",,"Lovin On Me"
06042018-youradio,7,"Ray Dalton",,"ALL WE GOT"
06042018-youradio,8,"Robin Schulz; Topic",Oaks,"One By One"
06042018-youradio,9,"Diplo; Maren Morris",,42
06042018-youradio,10,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
06042018-youradio,11,"Madison Beer",,"Make You Mine"
06042018-youradio,12,"DEAD BLONDE",,"Снег растаял на плечах"
06042018-youradio,13,"Justin Mylo; Karen Harding",,"Rescue Me"
06042018-youradio,14,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life"
06042018-youradio,15,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
06042018-youradio,16,"Charli XCX",,"Von dutch"
06042018-youradio,17,"R3HAB; VIZE","JP Cooper","Jet Plane"
06042018-youradio,18,"Ron May",,Country
06042018-youradio,19,"Fred again..; Baby Keem",,leavemealone
06042018-youradio,20,"Mary Gu; OG Buda",,толстовка
06042018-youradio,21,"Zerb; Sofiya Nzau",,Mwaki
06042018-youradio,22,"The Knocks; Sofi Tukker",,"One On One"
06042018-youradio,23,"Sia; Kylie Minogue",,"Dance Alone"
06042018-youradio,24,"Marshmello; Dove Cameron",,"Other Boys"
06042018-youradio,25,"Loud Luxury",charlieonnafriday,"Young & Foolish"
06042018-youradio,26,"Ariana Grande",,"yes, and?"
06042018-youradio,27,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
06042018-youradio,28,"Armin van Buuren; Goodboys",,"Forever (Stay Like This)"
06042018-youradio,29,"James Hype; Kim Petras",,Drums
06042018-youradio,30,"Lufthaus; Robbie Williams","Sophie Ellis-Bextor",Immortal
06042018-youradio,31,CYRIL,,"Stumblin' In"
06042018-youradio,32,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
06042018-youradio,33,"Alan Walker; Daya",,"Heart over Mind"
06042018-youradio,34,"Tate McRae",,exes
06042018-youradio,35,"Charli XCX; Sam Smith",,"In the City"
06042018-youradio,36,"Kenya Grace",,Strangers
06042018-youradio,37,"Lil Nas X",,"J CHRIST"
06042018-youradio,38,"Tate McRae",,greedy
06042018-youradio,39,"cassö; RAYE; D-Block Europe",,Prada
06042018-youradio,40,"Моя Мишель",,"Зима в сердце"
