"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons; JID",,Enemy
,2,"Olivia Rodrigo",,"good 4 u"
,3,GAYLE,,abcdefu
,4,"Glass Animals",,"Heat Waves"
,5,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,6,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,7,"Holly Humberstone",,Scarlett
,8,"The Weeknd",,"Save Your Tears"
,9,"Taylor Swift",,"All Too Well (Taylor's Version)"
,10,"Nessa Barrett","Jaden Hossler","la di die"
,11,"The Weeknd",,"Take My Breath"
,12,"Lil Nas X",,"THATS WHAT I WANT"
,13,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,14,"Ed Sheeran",,"Overpass Graffiti"
,15,"Charlotte Lawrence",,"Joke's On You"
,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,17,"Ed Sheeran",,"Stop The Rain"
,18,"The Kid LAROI",,"WITHOUT YOU"
,19,"Justin Bieber",,Ghost
,20,"Billie Eilish",,"Happier Than Ever"
,21,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,"Taylor Swift",,"State of Grace (Taylor's Version)"
,24,"Olivia Rodrigo",,"jealousy, jealousy"
,25,"Mimi Webb",,24/5
,26,ACRAZE,Cherish,"Do It To It"
,27,Tiësto,,"The Business"
,28,"Maisie Peters",,Smile
,29,"Olivia Rodrigo",,"deja vu"
,30,"Twenty One Pilots",,"Good Day"
,31,"Lauren Spencer Smith",,"Fingers Crossed"
,32,"Ed Sheeran",,"Bad Habits"
,33,AJR,,"Way Less Sad"
,34,Griff,,"Black Hole"
,35,"Sam Fender",,"Seventeen Going Under"
,36,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,37,"Olivia Rodrigo",,"drivers license"
,38,"Maisie Peters",,Psycho
,39,"Taylor Swift",,"22 (Taylor's Version)"
,40,"Twenty One Pilots",,"Shy Away"
