"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,Adele,,"Hold On"
,3,Adele,,"Strangers By Nature"
,4,Adele,,"My Little Love"
,5,"Philip George & Anton Powers",,"Alone No More"
,6,"Dermot Kennedy",,"Better Days"
,7,"Olivia Rodrigo",,"drivers license"
,8,Flume,KAI,"Never Be Like You"
,9,"Childish Gambino",,"V. 3005"
,10,Adele,,"Cry Your Heart Out"
,11,"The Neighbourhood",,Unfair
,12,"Jessie J",,"It's My Party"
,13,Adele,,"I Drink Wine"
,14,"Taylor Swift",,"22 (Taylor's Version)"
,15,"Cocteau Twins; Harold Budd",,"Sea, Swallow Me"
,16,"The Neighbourhood",Syd,"Daddy Issues (Remix)"
,17,"Mariah Carey",,"All I Want for Christmas Is You"
,18,Adele,,"Can I Get It"
,19,Adele,,"Oh My God"
,20,Deftones,,Lotion
,21,Wham!,,"Last Christmas"
,22,KAYTRANADA,,"Lite Spots"
,23,"Tyler, The Creator",,"NEW MAGIC WAND"
,24,"Sam Fender",,"Seventeen Going Under"
,25,"Taylor Swift",,"All Too Well (Taylor's Version)"
,26,Adele,,"Easy On Me"
,27,"Martin Solveig","Sam White",+1
,28,"NEIKED; Mae Muller; Polo G",,"Better Days"
,29,"Olivia Rodrigo",,"jealousy, jealousy"
,30,"Olivia Rodrigo",,traitor
,31,"The Neighbourhood",,Softcore
,32,Måneskin,,MAMMAMIA
,33,SZA,,"I Hate U"
,34,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,35,"Kali Uchis",,"ángel sin cielo"
,36,"Ariana Grande",,"Santa Tell Me"
,37,"Florence + the Machine",,"You've Got the Love"
,38,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,39,"Taylor Swift",,"[DUPLICATE] Come Back... Be Here (Taylor's Version)"
,40,Galantis,,"Runaway (U & I)"
,41,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,42,"The Walters",,"I Love You So"
,43,AJR,,"The Good Part"
,44,Adele,,"Woman Like Me"
,45,Avicii,,Levels
,46,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,47,"Lil Peep",,"Awful Things"
,48,"Billie Eilish",,"Happier Than Ever"
,49,"Lana Del Rey","Miles Kane",Dealer
,50,"Flora Cash",,"You're Somebody Else"
