"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,"Sally Walker"
,2,"Iggy Azalea",,Started
,3,"Little Mix",,"Bounce Back"
,4,"Demi Lovato",,Spotlight
,5,"Lauren Daigle",,Rescue
,6,"Iggy Azalea",,"Comme Des Garcons"
,7,"Cardi B",,Press
,8,"Iggy Azalea","Kash Doll","Fuck It Up"
,9,"Iggy Azalea",,"Just Wanna"
,10,Paramore,,"Brick By Boring Brick"
,11,"Iggy Azalea",,"Clap Back"
,12,"Nicki Minaj",,Chun-Li
,13,"Iggy Azalea","Lil Yachty",Hoemita
,14,"Iggy Azalea",Stini,"Big Bag"
,15,"Iggy Azalea",,"Spend It"
,16,"Iggy Azalea","Juicy J","Freak of the Week"
,17,"Priscilla Alcântara",,Eles
,18,"Camila Cabello",,"Something's Gotta Give"
,19,"Jessie J",,"Do It Like a Dude"
,20,"Jessie J",,"Big White Room"
