"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo",,"Want to Want Me"
,2,"Paris Hilton",Birdman,"High Off My Love"
,3,Lena,,"We Roam"
,4,Lena,,"Traffic Lights"
,5,"Viviana Grisafi",,"Hero of My Heart"
,6,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,7,Jax,,Forcefield
,8,"Years & Years",,King
,9,"Rachel Platten",,"Fight Song"
,10,"Jessie J",,Flashlight
,11,"Ella Eyre",,Together
,12,Blonde,"Melissa Steel","I Loved You"
,13,"Maria Olafs",,Unbroken
,14,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,15,Cheryl,,Stars
,16,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,17,Ciara,,"Dance Like We're Making Love"
,18,Glasperlenspiel,,Paris
,19,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,20,"Tori Kelly",,"Unbreakable Smile"
,21,Zedd,"Jon Bellion","Beautiful Now"
,22,"Hilary Duff",,Sparks
,23,"Fall Out Boy",,Centuries
,24,"Ann Sophie",,"Black Smoke"
,25,"Jessica Sanchez",,"This Love"
,26,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,27,Kiesza,,Stronger
,28,Echosmith,,"Cool Kids"
,29,"Jessie J",,Masterpiece
,30,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,31,"Leona Lewis",,"Fire Under My Feet"
,32,"Adam Lambert",,"Ghost Town"
,33,"Jordin Sparks","2 Chainz","Double Tap"
,34,"Little Mix",,"Black Magic"
,35,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,36,Jenaux,"Pia Toscano",Renegades
,37,"Wiz Khalifa","Charlie Puth","See You Again"
,38,"Leslie Clio",,"My Heart Ain't That Broken"
,39,Raylee,,Louder
,40,"Eva Simons",Konshens,Policeman
