"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Steve Lacy",,"Bad Habit"
,3,"Zach Bryan",,"Something in the Orange"
,4,"Imagine Dragons; JID",,Enemy
,5,Metallica,,"Master of Puppets"
,6,"Imagine Dragons",,Bones
,7,GAYLE,,"abcdefu (angrier)"
,8,"Stephen Sanchez",,"Until I Found You"
,9,"Billie Eilish",,TV
,10,Cafuné,,"Tek It"
,11,AJR,,"World's Smallest Violin"
,12,"Billie Eilish",,"The 30th"
,13,"Noah Kahan",,"Stick Season"
,14,Måneskin,,SUPERMODEL
,15,d4vd,,"Romantic Homicide"
,16,AJR,,"I Won't"
,17,"Imagine Dragons",,Sharks
,18,"Nessa Barrett",,"die first"
,19,Gorillaz,Thundercat,"Cracker Island"
,20,"Steve Lacy",Fousheé,Sunshine
,21,"Steve Lacy",,Mercury
,22,Journey,,"Separate Ways (Worlds Apart)"
,23,"Falling In Reverse",,"Voices In My Head"
,24,"Giovannie and the Hired Guns",,"Ramon Ayala"
,25,"Maggie Rogers",,"Want Want"
,26,"Vance Joy",,Clarity
,27,"Beach Weather",,"Sex, Drugs, Etc."
,28,"Suki Waterhouse",,"Good Looking"
,29,"Machine Gun Kelly","Bring Me The Horizon",maybe
,30,Disturbed,,"Hey You"
,31,Shinedown,,Daylight
,32,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
,33,"Maggie Rogers",,"Anywhere With You"
,34,"The Band CAMINO",,"I Think I Like You"
,35,"Maggie Rogers",,"That's Where I Am"
,36,"My Chemical Romance",,"The Foundations of Decay"
,37,"Mother Mother",,"Hayloft II"
,38,"Death Cab for Cutie",,"Here To Forever"
,39,"The Killers",,boy
,40,"Three Days Grace",,Lifetime
,41,"Jack White",,"What's the Trick?"
,42,Mareux,,"The Perfect Girl"
,43,"Papa Roach",,"No Apologies"
,44,"Pop Evil",,"Eye Of The Storm"
,45,Phoenix,,"Alpha Zulu"
,46,"Panic! At The Disco",,"Viva Las Vengeance"
,47,"The Offspring",,"Behind Your Walls"
,48,"Milky Chance",,Synchronize
,49,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,50,"Nothing More",,"TIRED OF WINNING"
