"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Jack Harlow",,"Lovin On Me"
,3,Tyla,,"Truth or Dare"
,4,"Olivia Rodrigo",,obsessed
,5,IVE,Saweetie,"All Night"
,6,IVE,,Baddie
,7,Tyla,,ART
,8,Tyla,,Water
,9,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,10,"Noah Kahan",,"Stick Season"
,11,"Olivia Rodrigo",,vampire
,12,"Nelly Furtado",Timbaland,Promiscuous
,13,"LE SSERAFIM",,Smart
,14,"Tate McRae",,greedy
,15,"Tyla; Gunna; Skillibeng",,Jump
,16,"Ariana Grande",,"yes, and?"
,17,Tyla,,Butterflies
,18,"Taylor Swift",,"Cruel Summer"
,19,Tyla,,Safer
,20,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,21,"Ariana Grande",,bye
,22,Tyla,"Becky G","On My Body"
,23,NewJeans,,"Super Shy"
,24,"NATTY (나띠); KISS OF LIFE",,Sugarcoat
,25,"Ariana Grande",,"the boy is mine"
,26,Mitski,,"My Love Mine All Mine"
,27,"Ariana Grande",,supernatural
,28,"Olivia Rodrigo",,stranger
,29,"Ariana Grande",,"eternal sunshine"
,30,Nelly,,"Hot in Herre"
,31,Tyla,,"Breathe Me"
,32,"Olivia Rodrigo",,"so american"
,33,Tyla,Tems,No.1
,34,IVE,,"LOVE DIVE"
,35,NewJeans,,Attention
,36,NewJeans,,OMG
,37,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,38,ZAYN,,"What I Am"
,39,"Olivia Rodrigo",,"scared of my guitar"
,40,Tyla,,Priorities
