"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,"Zara Larsson; MNEK",,"Never Forget You"
,6,"Ariana Grande",,"Dangerous Woman"
,7,"Taylor Swift",,"New Romantics"
,8,ZAYN,,PILLOWTALK
,9,"Taylor Swift",,"All You Had To Do Was Stay"
,10,Drake,"Wizkid; Kyla","One Dance"
,11,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,12,"Nick Jonas","Tove Lo",Close
,13,BABYMETAL,,"Gimme Chocolate!!"
,14,Rihanna,,"Kiss It Better"
,15,"Calvin Harris",Rihanna,"This Is What You Came For"
,16,"Alessia Cara",,"Wild Things"
,17,"DJ Snake","Bipolar Sunshine",Middle
,18,"James Bay",,"Let It Go"
,19,"Jason Derulo",,"If It Ain't Love"
,20,P!nk,,"Just Like Fire"
,21,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,22,"Ruth B.",,"Lost Boy"
,23,"Meghan Trainor",,NO
,24,"Twenty One Pilots",,Ride
,25,Shakira,,"Try Everything"
,26,SAYGRACE,G-Eazy,"You Don't Own Me"
,27,Pitbull,"Enrique Iglesias","Messin' Around"
,28,Flume,KAI,"Never Be Like You"
,29,BABYMETAL,,Karate
,30,"Selena Gomez",,"Kill Em With Kindness"
,31,Sia,"Sean Paul","Cheap Thrills (Remix)"
,32,Desiigner,,Panda
,33,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,34,"Ellie Goulding",,Army
,35,Daya,,"Sit Still, Look Pretty"
,36,Jeremih,,oui
,37,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,38,Rihanna,Drake,Work
,39,"Belly (rapper)","The Weeknd","Might Not"
,40,"Meghan Trainor",,"Me Too"
