"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucie Jones",,"Never Give Up on You"
,2,Mariette,,"A Million Years"
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,"Jasmine Kara",,Gravity
,5,"Olivia Garcia",,"Freedom Hearts"
,6,"Astrid S",,Breathe
,7,Alva,,Arrows
,8,Duplicate,,"[DUPLICATE] Can't Steal The Music"
,9,"Kasia Moś",,Flashlight
,10,"Tijana Bogićević",,"In Too Deep"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Kristian Kostov",,"Ne si za men"
,13,"Triana Park",,Line
,14,"Zedd; Alessia Cara",,Stay
,15,Lenny,,Lover
,16,"Julie Bergan",,Blackout
,17,"Astrid S",,Atic
,18,"Kristian Kostov",,"Beautiful Mess"
,19,"Tove Lo",,"Lady Wood"
,20,"Lisa Ajax",,"I Don't Give A"
,21,"Ace Wilder",,"Wild Child"
,22,"Mollie King",,"Back to You"
,23,Loreen,,Statements
,24,"Martin Garrix; Brooks",,Byte
,25,MÉLOVIN,,Wonder
,26,"Martina Bárta",,"My Turn"
,27,"Tone Damli",,Pinnacle
,28,"Anton Hagman",,"Kiss You Goodbye"
,29,"Bebe Rexha",,"I Got You"
,30,Blanche,,"City Lights"
