"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,HARDY,,"the mockingbird and THE CROW"
,3,"Taylor Swift",,Question...?
,4,"Taylor Swift",,"Vigilante Shit"
,5,"Taylor Swift",,"Midnight Rain"
,6,"Taylor Swift",,"You're on Your Own, Kid"
,7,"Taylor Swift",,"Lavender Haze"
,8,"Florida Georgia Line",,Confession
,9,HARDY,,"TRUCK BED"
,10,"Taylor Swift",,Karma
,11,"Katy Perry",,"I Kissed a Girl"
,12,"Morgan Wallen",,"Thought You Should Know"
,13,"Dan + Shay",,"All to Myself"
,14,"The Chainsmokers",,High
,15,"Taylor Swift",,Labyrinth
,16,Lauv,,"I Like Me Better"
,17,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,18,"Jake Owen",,"American Country Love Song"
,19,"Megan Moroney",,"I Love Me"
,20,P!nk,,"What About Us"
,21,"Ed Sheeran",,"Galway Girl"
,22,"Taylor Swift",,"Sweet Nothing"
,23,"Lady A",,"Need You Now"
,24,"Taylor Swift",,"Should've Said No"
,25,"Russell Dickerson",,"I Wonder"
,26,"Cooper Alan",,"Let Her Talk"
,27,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,28,"Priscilla Block",,"Like A Boy"
,29,"Chris Janson",,"Drunk Girl"
,30,"Eli Young Band",,"Even If It Breaks Your Heart"
,31,"Brett Young",,"You Got Away with It"
,32,"Calvin Harris",,"My Way"
,33,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,34,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,35,"Post Malone",,Circles
,36,"Jimmie Allen",Nelly,"Good Times Roll"
,37,"Tones and I",,"Welcome To The Madhouse"
,38,"Chris Young",,"Cross Every Line"
,39,Filmore,,"Falling Out Of Love"
,40,"Kelsea Ballerini",,"Yeah Boy"
,41,"Dustin Lynch",,"Small Town Boy"
,42,"Jon Pardi",,"The Day I Stop Dancin'"
,43,OSTON,,"Am I Talking Too Much?"
,44,"Marshmello; Bastille",,Happier
,45,"High Valley",,"She's With Me"
,46,"Tones and I",,"Fly Away"
,47,RaeLynn,,Tailgate
,48,"Kane Brown",,Homesick
,49,"Kylie Morgan",,"Love Like We're Drunk"
,50,"Carly Rae Jepsen",,"Call Me Maybe"
