"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ken Ashcorp",,"On the Rocks"
,2,"Twenty One Pilots",,"Stressed Out"
,3,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,4,"JimC Sq.",,"Kill the Doctor"
,5,Disturbed,,"The Light"
,6,"Lukas Graham",,"7 Years"
,7,"Macklemore & Ryan Lewis","Leon Bridges",Kevin
,8,"Alessia Cara",,Here
,9,"Taylor Swift",,"New Romantics"
,10,"Macklemore & Ryan Lewis","Jamila Woods","White Privilege II"
,11,Rudimental,"Ed Sheeran","Lay It All On Me"
,12,"The Chainsmokers",ROZES,Roses
,13,"Breaking Benjamin",,Failure
,14,"Ken Ashcorp",,Supernatural
,15,"Taylor Swift",,"Out of the Woods"
,16,"Flo Rida",,"My House"
,17,"Justin Bieber",,Sorry
,18,Disturbed,,"The Sound of Silence"
,19,"Ellie Goulding",,"Something in the Way You Move"
,20,Halsey,,Control
,21,"Kelly Clarkson",,"Piece by Piece"
,22,"Alessia Cara",,"Wild Things"
,23,Adele,,Hello
,24,G-Eazy,Starrah,"Order More"
,25,"Mark Ronson","Keyone Starr","I Can't Lose"
,26,DNCE,,"Cake by the Ocean"
,27,tobyMac,"Capital Kings","This is Not a Test"
,28,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,29,ZAYN,,PILLOWTALK
,30,Adele,,"When We Were Young"
,31,"Twenty One Pilots",,"Can't Help Falling In Love"
,32,"JimC Sq.",,Breakdown
,33,Rudimental,Mahalia,"We the Generation"
,34,"Robin Schulz","Francesco Yates",Sugar
,35,"Toby Fox",,"Hopes & Dreams"
,36,"Sam Hunt",,"Break Up In A Small Town"
,37,"Fall Out Boy","Demi Lovato",Irresistible
,38,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,39,"Ariana Grande",,"Dangerous Woman"
,40,MIU,,"In the Ruins of Broken Faith"
,41,Rihanna,Drake,Work
,42,Ne-Yo,"Juicy J","She Knows"
,43,"The Weeknd",,"In the Night"
,44,tobyMac,,"Like a Match"
,45,"Macklemore & Ryan Lewis","Ed Sheeran","Growing Up (Sloane's Song)"
,46,"Ed Sheeran",,"Afire Love"
,47,"Meghan Trainor",,NO
,48,"Nick Jonas",,Levels
,49,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,50,"Selena Gomez",,"Same Old Love"
