"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Disaster
,2,"FKA twigs",,killer
,3,Beyoncé,,"BREAK MY SOUL"
,4,"Harry Styles",,"As It Was"
,5,"Conan Gray",,Memories
,6,"Tate McRae",,"what would you do?"
,7,"Charlie Puth; Jung Kook",,"Left and Right"
,8,"Rina Sawayama",,"This Hell"
,9,"The Weeknd",,"Out of Time"
,10,Halsey,,"So Good"
,11,"Conan Gray",,Yours
,12,"Jack Harlow",,"First Class"
,13,"Conan Gray",,"Family Line"
,14,"Conan Gray",,"Summer Child"
,15,"Harry Styles",,"Late Night Talking"
,16,"Tate McRae",,"boy x"
,17,"Tove Lo",,"No One Dies from Love"
,18,"Conan Gray",,Jigsaw
,19,"Kendrick Lamar",,N95
,20,"Conan Gray",,"The Exit"
,21,"Demi Lovato",,"SKIN OF MY TEETH"
,22,"Dominic Fike; Zendaya; Labrinth",,"Elliot's Song"
,23,"Doja Cat",,Vegas
,24,"The Weeknd",,"Less Than Zero"
,25,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,26,"Conan Gray",,Footnote
,27,"Tate McRae",,"she's all i wanna be"
,28,"Harry Styles",,Matilda
,29,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,30,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
