"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,"Park Jihoon",,360
,3,"Red Velvet",,Psycho
,4,"Golden Child",,"Without You"
,5,ASTRO,,"Blue Flame"
,6,CIX,,Numb
,7,SF9,,Fanfare
,8,"Golden Child",,Wannabe
,9,BTS,,"Black Swan"
,10,AOA,,"Come See Me"
,11,ZICO,,"Any Song"
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,WJSN,,"As You Wish"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,Adele,,Hello
,16,VICTON,,"nostalgic night"
,17,"Honor Society",,"Where Are You Now"
,18,NU'EST,,"Love Me"
,19,TAEYEON,,Spark
,20,"TOMORROW X TOGETHER",,"Run Away"
