"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Plastic Hearts"
,2,"Shawn Mendes",,Wonder
,3,"Kylie Minogue",,DISCO
,4,"Dua Lipa",,"Future Nostalgia"
,5,Lorde,,"Pure Heroine"
,6,"Harry Styles",,"Fine Line"
,7,Anahí,,"Mi Delirio"
,8,"Rina Sawayama",,SAWAYAMA
,9,"Billy Idol",,"Rebel Yell"
,10,"Britney Spears",,"In the Zone"
,11,"Ariana Grande",,Positions
,12,"George Michael; Wham!",,"Last Christmas: The Original Motion Picture Soundtrack"
,13,ZAYN,,"Icarus Falls"
,14,"Allie X",,"CollXtion I"
,15,Beyoncé,,B'Day
,16,BØRNS,,Dopamine
,17,"Iggy Azalea",,"In My Defense"
,18,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,19,"Jake Bugg",,"Jake Bugg"
,20,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,21,"Miley Cyrus",,"SHE IS COMING - EP"
,22,"Mark Ronson",,Version
,23,"Paty Cantú",,"La Mexicana"
,24,RBD,,Rebelde
,25,"Sam Smith",,"Love Goes"
,26,"The Weeknd",,"After Hours"
,27,"Troye Sivan",,Bloom
,28,"Various Artists",,"We Are Who We Are (Original Series Soundtrack)"
,29,"Ava Max",,"Heaven & Hell"
,30,"Chloe x Halle",,"Ungodly Hour"
,31,"Various Artists",,"Songs from “Love, Victor” (Original Soundtrack)"
,32,"Jessie Ware",,"What's Your Pleasure?"
,33,"Katy Perry",,Smile
,34,"Lady Gaga",,"The Fame Monster"
,35,"Little Mix",,Confetti
,36,"Lana Del Rey",,"Norman Fucking Rockwell!"
,37,"Selena Gomez",,Rare
,38,"Megan Thee Stallion",,"Good News"
,39,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,40,"Demi Lovato",,Confident
,41,"Miley Cyrus",,"Meet Miley Cyrus"
,42,"Miley Cyrus",,Bangerz
,43,"Various Artists",,"Pitch Perfect 2 (Original Motion Picture Soundtrack)"
,44,Clairo,,Immunity
,45,"Nelly Furtado",,Loose
,46,Maluma,,"PAPI JUANCHO"
,47,ZAYN,,"Mind of Mine"
,48,P!nk,,"The Truth About Love"
,49,"Katy Perry",,"Teenage Dream"
,50,"5 Seconds of Summer",,CALM
