"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"The Roof"
,3,"Anna Vissi",,Erotevmenaki
,5,"Kylie Minogue",,Breathe
,9,"Mariah Carey",,"My All"
,17,Madonna,,Frozen
,20,"Robbie Williams",,"Let Me Entertain You"
,27,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,29,Aqua,,"Turn Back Time"
,32,Queen,,"No One But You (Only the Good Die Young)"
,33,"Brandy; Monica",,"The Boy Is Mine"
,37,B*Witched,,"C'est La Vie"
,39,Radiohead,,"No Surprises"
,42,"Spice Girls",,Stop
,44,"Anna Vissi",,"Magava Tout"
,45,"David Bowie",,"I Can't Read '97"
,47,Loona,,Bailando
,48,Aaliyah,,"Are You That Somebody?"
,50,"Céline Dion",,"My Heart Will Go On"
