"Chart ID",Position,Artist,Featured,"Song Title"
070618-dakotar,1,Krewella,,"Bad Liar"
070618-dakotar,2,"All Time Low",,"Drugs and Candy"
070618-dakotar,3,"Bebe Rexha",,Knees
070618-dakotar,4,"Panic! At The Disco",,"Hey Look Ma, I Made It"
070618-dakotar,5,"All Time Low",,"Dirty Laundry"
070618-dakotar,6,"All Time Low",,"Good Times"
070618-dakotar,7,"Ariana Grande","Nicki Minaj","the light is coming"
070618-dakotar,8,"Bebe Rexha",,Sad
070618-dakotar,9,"Demi Lovato",,Sober
070618-dakotar,10,LSD,,Genius
