"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,FIESTA
,2,"THE BOYZ",,REVEAL
,3,VICTON,,Howling
,4,"JIN (BTS); BTS",,Moon
,5,EVERGLOW,,"DUN DUN"
,6,VERIVERY,,"Lay Back"
,7,BTS,,ON
,8,SF9,,"Good Guy"
,9,"NCT 127",,"Kick It"
,10,ITZY,,WANNABE
,11,"Weki Meki",,"Dazzle Dazzle"
,12,"Rocket Punch",,BOUNCY
,13,ONEUS,,"A Song Written Easily"
,14,"Little Mix",,Wasabi
,15,KANGDANIEL,,2U
,16,PENTAGON,,"Dr. BeBe"
,17,iKON,,Dive
,18,"Golden Child",,"Without You"
,19,ZICO,,"Any Song"
,20,NU'EST,,"Let's Love"
,21,KARD,,"Red Moon"
,22,"Carrie Underwood",,"Two Black Cadillacs"
,23,BTS,,"Black Swan"
,24,GFRIEND,,Crossroads
,25,"Park Jihoon",,360
