"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Taylor Swift",,"The Man"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,7,"Ariana Grande",,"Santa Tell Me"
,8,"Ariana Grande",,"thank u, next"
,9,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Maroon 5",,Memories
,12,Normani,,Motivation
,13,"Taylor Swift","Brendon Urie",ME!
,14,Tiësto,Mabel,"God Is a Dancer"
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande; Social House",,boyfriend
,17,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,18,"Ariana Grande",,"no tears left to cry"
,19,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,20,"Harry Styles",,"Lights Up"
