"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Smiths",,"I Know It's Over"
,2,"The Smiths",,"Bigmouth Strikes Again"
,3,Morrissey,,Suedehead
,4,"The Smiths",,"Please Please Please Let Me Get What I Want"
,5,MGMT,,Kids
,6,"Depeche Mode",,Condemnation
,7,"The Smiths",,"There Is A Light That Never Goes Out"
,8,"Depeche Mode",,"Mercy in You"
,9,"The Smiths",,"Frankly, Mr. Shankly"
,10,"Elliott Smith",,"Cupid's Trick"
,11,"The Smiths",,"A Rush and a Push and the Land Is Ours"
,12,"The Smiths",,"Half A Person"
,13,"The Smiths",,"Suffer Little Children"
,14,"System of a Down",,"Deer Dance"
,15,"Depeche Mode",,"I Feel You"
,16,"The Smiths",,"Reel Around the Fountain"
,17,"Depeche Mode",,"Cover Me"
,18,Morrissey,,"Irish Blood, English Heart"
,19,"Elliott Smith",,"Ballad of Big Nothing"
,20,Morrissey,,Dial-a-Cliché
,21,"Depeche Mode",,"Walking In My Shoes"
,22,"Depeche Mode",,"Enjoy the Silence"
,23,"Linkin Park",,"All For Nothing"
,24,Radiohead,,"Bullet Proof... I Wish I Was"
,25,Soundgarden,,"Fell On Black Days"
,26,"Depeche Mode",,"In Your Room"
,27,"The Smiths",,"Stop Me If You Think You've Heard This One Before"
,28,"Sufjan Stevens",,"Futile Devices"
,29,Soundgarden,,"4th of July"
,30,"Zach Bryan","Bon Iver","Boys Of Faith"
,31,"The Smiths",,"Girlfriend in a Coma"
,32,"Depeche Mode",,"Never Let Me Go"
,33,"The Smiths",,"This Night Has Opened My Eyes"
,34,MGMT,,"Flash Delirium"
,35,"Depeche Mode",,Judas
,36,Soundgarden,,"Fresh Tendrils"
,37,"Depeche Mode",,"Happiest Girl"
,38,"Black Sabbath",,"Black Sabbath"
,39,Morrissey,,"Late Night, Maudlin Street"
,40,Gorillaz,"De La Soul","Feel Good Inc."
,41,"The Smiths",,Asleep
,42,"Alice in Chains",,Nutshell
,43,"Elliott Smith",,Angeles
,44,"Linkin Park",,"More the Victim"
,45,"The Smiths",,"Cemetry Gates"
,46,"Depeche Mode",,"Personal Jesus"
,47,Soundgarden,,"Limo Wreck"
,48,Gorillaz,,"El Mañana"
,49,Megadeth,,"Symphony of Destruction"
,50,Morrissey,,"Everyday Is Like Sunday"
