"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Ariana Grande",,"in my head"
,3,"Ariana Grande",,"7 rings"
,4,"Billie Eilish",,"bad guy"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Billie Eilish",,"i love you"
,7,"Billie Eilish",,"when the party's over"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Ariana Grande",,needy
,10,"Ariana Grande",,"no tears left to cry"
,11,Halsey,,"Without Me"
,12,"Ariana Grande",,R.E.M
,13,"Billie Eilish",,"bury a friend"
,14,"Billie Eilish",,"ocean eyes"
,15,"Billie Eilish",,ilomilo
,16,"Ariana Grande",,"God is a woman"
,17,"Dinah Jane",,"Pass Me By"
,18,Silva,,Sufoco
,19,"Ariana Grande",,"make up"
,20,"benny blanco; Halsey; Khalid",,Eastside
,21,"Ariana Grande",,bloodline
,22,"Ariana Grande",,NASA
,23,Halsey,,Sorry
,24,"Ariana Grande",,"bad idea"
,25,BTS,Halsey,"Boy With Luv"
,26,TWICE,,FANCY
,27,"Anitta; Mc Kevinho",,Terremoto
,28,BLACKPINK,,"As If It's Your Last"
,29,"Ariana Grande",,"fake smile"
,30,Anitta,,"Não Perco Meu Tempo"
,31,"Ariana Grande",,everytime
,32,"Billie Eilish",,idontwannabeyouanymore
,33,BLACKPINK,,"Forever Young"
,34,"Pabllo Vittar",,"Seu Crime"
,35,Rihanna,,"Man Down"
,36,Silva,,"A Cor É Rosa"
,37,"Billie Eilish",,bellyache
,38,"Taylor Swift",,"Blank Space"
,39,"Billie Eilish",,"my boy"
,40,"Ariana Grande",,"thank u, next"
,41,"Billie Eilish",,COPYCAT
,42,"Billie Eilish",,"you should see me in a crown"
,43,BLACKPINK,,"PLAYING WITH FIRE"
,44,"Ariana Grande",,sweetener
,45,Lexa,,"Só Depois do Carnaval"
,46,Silva,,"Feliz e Ponto"
,47,"Ariana Grande",,"raindrops (an angel cried)"
,48,"Billie Eilish",,"all the good girls go to hell"
,49,"Pabllo Vittar",,Buzina
,50,"Ariana Grande",,"better off"
