"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,Sugababes,,"The Lost Tapes"
,3,"Tove Lo",,"Dirt Femme"
,4,Angèle,,Nonante-cinq
,5,"Tom Aspaul",,"Life in Plastic"
,6,"Christina Aguilera",,AGUILERA
,7,Darin,,"My Purple Clouds - EP"
,8,"First Aid Kit",,Palomino
,9,"Jüri Pootsmann",,"Suveööde unetus"
,10,"Charli xcx",,CRASH
,11,"Confidence Man",,TILT
,12,ODESZA,,"The Last Goodbye"
,13,"Sam Ryder",,"There's Nothing But Space, Man!"
,14,ROSALÍA,,MOTOMAMI
,15,"Rina Sawayama",,"Hold the Girl"
,16,"Harry Styles",,"Harry's House"
,17,"Eleni Foureira",,Poli_Ploki
,18,Lizzo,,Special
,19,MARO,,"can you see me?"
,20,"Josef Salvat",,Islands
