"Chart ID",Position,Artist,Featured,"Song Title"
05102013-balce,1,"Avril Lavigne",,"Here's to Never Growing Up"
05102013-balce,2,"Selena Gomez",,"Come & Get It"
05102013-balce,3,will.i.am,"Miley Cyrus","Fall Down"
05102013-balce,4,Kesha,will.i.am,"Crazy Kids"
05102013-balce,5,Paramore,,"Still Into You"
05102013-balce,6,"David Guetta","Ne-Yo; Akon","Play Hard"
05102013-balce,7,"Taylor Swift",,"22 (Taylor's Version)"
05102013-balce,8,"Iggy Azalea",,Work
05102013-balce,9,PSY,,Gentleman
05102013-balce,10,Paramore,,Proof
05102013-balce,11,will.i.am,"Justin Bieber",#thatPOWER
05102013-balce,12,"Little Mix","Missy Elliott","How Ya Doin'?"
05102013-balce,13,"Demi Lovato",,"Heart Attack"
05102013-balce,14,Paramore,,"Fast In My Car"
05102013-balce,15,Paramore,,"Ain't It Fun"
05102013-balce,16,Paramore,,Anklebiters
05102013-balce,17,"Kat Graham",,1991
05102013-balce,18,"Little Mix",,DNA
05102013-balce,19,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
05102013-balce,20,Pitbull,"Christina Aguilera","Feel This Moment"
05102013-balce,21,Paramore,,Now
05102013-balce,22,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
05102013-balce,23,"Baby K","Tiziano Ferro",Killer
05102013-balce,24,"will.i.am; Britney Spears",,"Scream & Shout"
05102013-balce,25,"Icona Pop",,Girlfriend
05102013-balce,26,"Kat Graham",,Power
05102013-balce,27,Skrillex,Sirah,Bangarang
05102013-balce,28,"Imagine Dragons",,Radioactive
05102013-balce,29,Paramore,,"Part II"
05102013-balce,30,GIMS,,"Est Ce Que Tu M'aimes"
05102013-balce,31,"Lea Michele",,Cannonball
05102013-balce,32,Kesha,,"Die Young"
05102013-balce,33,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
05102013-balce,34,Annalisa,,Scintille
05102013-balce,35,"Christina Aguilera",,"Let There Be Love"
05102013-balce,36,"Kat Graham",,Sassy
05102013-balce,37,Avicii,,"Addicted to You"
05102013-balce,38,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
05102013-balce,39,"Bruno Mars",,"When I Was Your Man"
05102013-balce,40,Kesha,,C'Mon
05102013-balce,41,"Imagine Dragons",,"It's Time"
05102013-balce,42,"Kat Graham",,"Wanna Say"
05102013-balce,43,"Imagine Dragons",,Demons
05102013-balce,44,Kesha,,Supernatural
05102013-balce,45,Echosmith,,"Cool Kids"
05102013-balce,46,"Christina Aguilera","Blake Shelton","Just a Fool"
05102013-balce,47,"Imagine Dragons",,"On Top of the World"
05102013-balce,48,"Kelly Clarkson",,"Since U Been Gone"
05102013-balce,49,Rihanna,"Mikky Ekko",Stay
05102013-balce,50,"Marco Mengoni",,"Pronto a Correre"
