"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,2,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,3,Halsey,"Juice WRLD","Without Me"
,4,"Silk City; Dua Lipa",,Electricity
,5,"Paloma Faith",,Loyal
,6,"Zara Larsson",,"Ruin My Life"
,7,"Marshmello; Bastille",,Happier
,8,"Pedro Capó",,Calma
,9,"Ariana Grande",,"thank u, next"
,10,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,11,"Jess Glynne",,"All I Am"
,12,"Lele Pons",,Celoso
,13,MAGIC!,,"Kiss me"
,14,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,15,"Carly Rae Jepsen",,"Party for One"
,16,"Rita Ora",,"Let You Love Me"
,17,"Alessia Cara",,"Not Today"
,18,"Clean Bandit","MARINA; Luis Fonsi",Baby
,19,LSD,,Mountains
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,INNA,,Iguana
,22,MØ,,Blur
,23,Aitana,,TELÉFONO
,24,"Twenty One Pilots",,"My Blood"
,25,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
