"Chart ID",Position,Artist,Featured,"Song Title"
220506,1,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
220506,2,"Harry Styles",,"As It Was"
220506,3,"Jack Harlow",,"First Class"
220506,4,"Froukje; S10",,"Zonder Gezicht"
220506,5,S10,,"De Diepte"
220506,6,"George Ezra",,"Green Green Grass"
220506,8,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
220506,8,"James Vincent McMorrow",,"A House and a River"
220506,9,Khalid,,"Last Call"
220506,10,"Tove Lo",,"No One Dies from Love"
220506,11,RONDÉ,,"Love Myself"
220506,12,"Camila Cabello",WILLOW,psychofreak
220506,13,"Lauren Spencer Smith",,Flowers
220506,14,Khalid,,Skyline
220506,15,"Sam Fender",,"Getting Started"
220506,16,"Shawn Mendes",,"When You're Gone"
220506,17,"Ava Max",,"Maybe You're The Problem"
220506,18,Alesso,"Zara Larsson","Words [DUPLICATE]"
220506,19,"Lady Gaga",,"Hold My Hand"
220506,20,"The Kid LAROI",,"Thousand Miles"
