"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Olivia Addams",,"Fool Me Once"
,3,"Robin Schulz; David Guetta",,"On Repeat"
,4,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,5,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
,6,"Elton John; Britney Spears",,"Hold Me Closer"
,7,"Tove Lo",,"2 Die 4"
,8,Barton,,"Running Up That Hill"
,9,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,10,Måneskin,,SUPERMODEL
,11,twocolors,,"Heavy Metal Love"
,12,OneRepublic,,"I Ain't Worried"
,13,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,14,"Minelli; R3HAB",,"Deep Sea"
,15,Klangkarussell,,Home
,16,KSI,"Tom Grennan","Not Over Yet"
,17,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,18,"Slider & Magnit",,Stacked
,19,"Shakira; Rauw Alejandro",,"Te Felicito"
,20,"James Hype; Miggy Dela Rosa",,Ferrari
,21,KDDK,,Heartbreaker
,22,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,23,"Lil Nas X",,"STAR WALKIN'"
,24,"Rosa Linn",,SNAP
,25,Cassette,,"Tell Me Why"
,26,"Ava Max",,"Million Dollar Baby"
,27,"Nessa Barrett",,"dying on the inside"
,28,"Raffa FL",,Ritmo
,29,"Nathan Dawe","Ella Henderson","21 Reasons"
,30,"Rompasso; Bandana",,Insanity
