"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Cartel",,Lupa
,2,"Clean Bandit","MARINA; Luis Fonsi",Baby
,3,"Feenixpawl; Sheco","Georgi Kay",Dreams
,4,"Sick Individuals",Nevve,Symphony
,5,Nexeri,Jex,"Games (Robert Cristian Remix)"
,6,"Mihaela Marinova",,Tiempo
,7,Raluka,,"Whole Body"
,8,"Grace Cambria",,"Come Nelle Favole"
,9,"Ira Losco",,"We are the Soldiers"
,10,"The Weeknd",,"The Hills"
,11,"Agua Roja",,"Be Alone"
,12,"Noa Kirel",,"תן לי סימן"
,13,Fulin,,"Çek Kenara"
,14,Declain,"Elle Vee","Eyes Shut"
,15,"Marnik; SMACK",,"Gam Gam"
,16,"Within Temptation","Jacoby Shaddix","The Reckoning"
,17,iKON,,"KILLING ME"
,18,OYO,TEMPLE,Powerless
,19,"A R I Z O N A",,"What She Wants"
,20,"Blackcode; Roy Orion; Strike Nine","Max Landry","If I Stay"
,21,Alisky,IOLITE,Traces
,22,"DJ Sava",IOVA,"Magical Place"
,23,"Clara Mae",,"I Forgot (Vil Remix)"
,24,Halflives,,Fugitive
,25,"Paris Blohm","Paul Aiden",Alive
,26,Rompasso,,Ignis
,27,AVERDECK,,Time
,28,"Eleni Foureira",,Tómame
,29,Destiny,,"Like a Bomb"
,30,Gaia,,"New Dawns"
,31,Blanche,,Moment
,32,Ofenbach,"Benjamin Ingrosso",Paradise
,33,Dakota,,"Hey Mamma"
,34,"Tyron Hapi","Lucas Marx","One Last Time"
,35,"FKA Rayne",Manda,Hurricane
,36,"Hearts & Colors",,"LA on a Saturday Night"
,37,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,38,NOIR,,GANGSTA
,39,"Richard Orlinski","Anna Zak; Fat Joe",Gravity
,40,SAARA,,Superpowers
,41,"Hardwell; KAAZE","Loren Allred","This Is Love"
,42,Serena,,Waiting
,43,"Erdem Kinay",Hind,"Her Gece Kal"
,44,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,45,"Loreno Mayer; David Bulla","Michael Zhonga",Surrender
,46,"Nico Santos",,Safe
,47,SaberZ,,Epidemic
,48,Anavae,,"Forever Dancing"
,49,Mosimann,"Joe Cleere","Never Let You Go"
,50,C.T.O.,,C.T.O.
,51,"Yam Refaeli",,"Shehake'ev Yimtsa Lo Chaverim"
,52,Hera,,Vole
,53,"Nexeri; ConKi",Jex,Obsession
,54,"Dilek Acar",,Eyvallah
,55,"Robert Cristian",Serena,"Summer Air"
,56,"Guru Randhawa","Dhvani Bhanushali","Ishara tere"
,57,"Wincent Weiss",,"An Wunder"
,58,WYKO,,"Pull Me Down"
,59,"Vanotek; Slider & Magnit",Mikayla,"My Day"
,60,"Sammi Constantine",,"Feel Your Body"
,61,"Emre Aydin",,"I Don't Wanna Fall Down"
,62,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,63,"Follow The Flow",,"Maradok távol"
,64,Hypnoxy,AMB,"My Galaxy"
,65,"Gigo’n’Migo; Crunkz","Micah Martin","It’ll Be Alright"
,66,Faouzia,,"This Mountain"
,67,Normandie,,Maniacs
,68,"Three Days Grace",,Infra-Red
,69,"Lauren Aquilina",,Low
,70,Fulin,,"Gölgemde Dur"
,71,Mergui,,"Tni Li Rega"
,72,"Party Favor; Njomza","FKi 1st",Caskets
,73,"Amy Macdonald",,"Woman of the World"
,74,MARUV,,"Black Water"
,75,"Sam Bluer",,"Body High"
,76,"Dynoro; Gigi D'Agostino",,"In My Mind"
,77,Ziruza,,"Ayt endi"
,78,"Jayce Garen; Astroblast","Sam Knight",Fire
,79,"Tyron Hapi",Mimoza,Anyway
,80,Dana,,"Speak Up"
,81,"Hannah Jane Lewis",,"Frozen Frames"
,82,"Cheat Codes",,Home
,83,"V V Brown",,Lazarus
,84,"Jonas Blue","Era Istrefi",Purpose
,85,Francisca,,Voodoo
,86,"Kendji Girac",,"Pour Oublier"
,87,LEPATRIINU,,"Up The Sky"
,88,W&W,,"Rave Culture"
,89,"Dara Bubamara",,Amnezija
,90,"XO Cupid","Maya Avedis","True Colors"
