"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,2,Frenna,"Mula B",Viraal
,3,"Ava Max",,"Sweet but Psycho"
,4,"Davina Michelle",,"Duurt Te Lang"
,5,Nielson,,IJskoud
,6,"Panic! At The Disco",,"High Hopes"
,7,Bizzey,"Kraantje Pappie; Jonna Fraser; Ramiks",DRUP
,8,"Ariana Grande",,"7 rings"
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Calvin Harris; Rag'n'Bone Man",,Giant
,11,"The Blockparty; Esko","Mouad Locos; JoeyAK; Young Ellens; Chivv",HUTS
,12,"Rita Ora",,"Let You Love Me"
,13,"Dean Lewis",,"Be Alright"
,14,Snelle,,Scars
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"Suzan & Freek",,"Als Het Avond Is"
,17,"Billie Eilish",,"bury a friend"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Dimitri Vegas & Like Mike; Frenna",,"Daar Gaat Ze (Nooit Verdiend)"
,20,Halsey,,"Without Me"
,21,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,22,"5 Seconds of Summer",,Youngblood
,23,Krezip,,"Lost Without You"
,24,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,25,"Djaga Djaga",,"Ride Or Die"
,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,27,Frenna,"Jonna Fraser; Emms; Idaly",Louboutin
,28,"Imagine Dragons",,"Bad Liar"
,29,Frenna,"Lil Kleine","Verleden Tijd"
,30,"Martin Garrix",Bonn,"High On Life"
,31,Kygo,"Sandro Cavazza","Happy Now"
,32,"Marshmello; Bastille",,Happier
,33,3robi,,Wazabi
,34,"Calvin Harris; Sam Smith",,Promises
,35,Hef,Kevin,"De Wereld Is Van Jou"
,36,"George Ezra",,Shotgun
,37,Idaly,"SFB; Ronnie Flex",Fallin'
,38,"Robin Schulz","Erika Sirola",Speechless
,39,"Ariana Grande",,"thank u, next"
,40,Caza,Bizzey,POSITIE
