"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"Future Starts Now"
,2,"Hanna Ferm",,"För Evigt"
,3,COBRAH,,"DIP N DRIP"
,4,"Eleni Foureira",,"Aeraki (To Thiliko)"
,5,"Lolo Zouaï",,Galipette
,6,Naïka,,"For Gerard"
,7,"Elettra Lamborghini",,Pistolero
,8,"Eleftheria Eleftheriou",,"Pame Ela"
,9,"Petra Marklund",,Pengar
,10,"Petra Marklund",,"Du Äger Ditt Skimmer"
,11,"Petra Marklund",,"Panna Mot Panna (Forever Young)"
,12,COBRAH,,"GOOD PUSS"
,13,"Petra Marklund",,Maneter
,14,Feli,,"Adu-ți Aminte"
,15,"Marina Satti",,Pali
,16,"Lola Indigo",Rvfv,Trendy
,17,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,18,"Petra Marklund",,"Farmors Händer"
,19,"Petra Marklund",,Frimärket
,20,Mahmood,,Inuyasha
